Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:06:00,338520,3NK8GokMNZuHyGSXS9cyviwUreThttmA5KZnpwqCycffSRbo6Zr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,68279,CkpZKvxVpeGGGavQFgKqyot9s3u81KaXaftDAYHkss3az7nQxdC4T,0.015000000,0.000551337,FPayment,PAYMENT
2024-03-16 08:12:00,337835,3NKVAmkwsNXYzBT5oLHb5mkmDzooXfh7mbWZCZcWZCqx7g3d3HuX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,67504,CkpYTbUj23Yjxktx34ss26pSbi6kbmoDezFbYfqjRV81QmS8QY9nM,0.015000000,0.004136622,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,66393,CkpYyUwSeyFZiu8pWnnuNsBLLyjVmLeRYa5nkv1kibvW8HYjYrvzA,0.015000000,0.001799787,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,65641,Ckpa45aJ7MGsWQEkrYfPMV3h1UBkkM5mxh8Kz1XWh6c4gK6GQQYS6,0.015000000,0.005079966,FPayment,PAYMENT
2024-02-14 16:48:00,330123,3NKEzNdF4GrSKJULCjVea9EVEt3B2ocehopo7LtqxiCg9R6GM2uW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,64830,CkpZzrbtMtp98vtJfXGkVB2xpve4LbyfF1vYjLCy634ySEM4ERzav,0.015000000,0.001796273,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,64146,CkpaG3xuoBeSMFLMjErHFo9TdTeUFm1pcfMPVa2e87HBuoGUFu8Nh,0.015000000,0.006616987,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,63706,CkpYRoWMUCkxe7CR1FW14291SBB7fKRuj1PqSJMf18zRGDXndJDar,0.015000000,0.000847465,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,62747,CkpZRf31HtjvqPHEmJF57D2oJXjVrKcJb7LLQComBb8z6t4oq4RAc,0.015000000,0.002209654,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,61936,CkpaDXgTTtHdSTT6sJBJPsNcxnbKbzeGaDwpP3p7qJjdLJYzwXXpf,0.015000000,0.001704085,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,61599,CkpYnervak5KtmymeimakbfgEZKR4s3ay9eDnDcSsjAcuoQ2zJKXc,0.015000000,0.006680485,FPayment,PAYMENT
2023-12-14 22:30:00,313710,3NLSwkZtYk6MdFM3zR6WS1oY8DUL1d353BEjAJF7cB8kz48x4e8G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,60738,CkpZJCQuoLwxisLnShg5FAYVq5wi4bY1YRrfzPcVuHvfD28V67bFr,0.015000000,0.005350142,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,59932,Ckpa3RPKgT5tLFb9Ry4L6Ug7cZnTdVKzfMEdm6u74kGDLKX6kofgb,0.015000000,0.007421995,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,59764,CkpZnERxEQB2ejv9qM67eChJ1LcBieAxtncgjefG5uz2ir2fnh7Hw,0.015000000,0.007616125,FPayment,PAYMENT
2023-11-02 22:36:00,302057,3NLwEGaMUWCxZwurWhCVdJ7p8Tha4UXaiTscd8ytvWkNVzRNmH6x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,58901,CkpZk78LTaWn8Zh4LNdS5TY174ZGUgWmDRDqHTJzsvyzfxUiuyFpB,0.015000000,0.003109345,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,58452,CkpZh6gNv3dj5KvqbN3XkZ5mM47LjVnEG5v6nEiwbTMjTWfNxW1EB,0.015000000,0.004158534,FPayment,PAYMENT
2023-10-16 17:39:00,297082,3NKGz3n3e1Qx9JRvhW2VjHCkUFKh2GK87DBn5ft75QxvRUGUHuDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,57665,CkpaERNpDUcvMdfVvxahWop6SrSxYREKizkBBuXC7TJxGR8mGfTBa,0.015000000,0.001919292,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,56540,CkpZuH5hvRdVAbUMMHyoaGyRrxJn5DnPzy3i8tqdgrFxbZe7S1uBY,0.015000000,0.003619533,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,55942,Ckpa6vPs8VYfiXVA8YdYzc89ueNtAMYUxZqUMtuiCWhEgcoV1nZHm,0.015000000,0.003488666,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,55395,CkpYcJNwiN9GZreg8DEfEe3DqhTax1kW1ESXxciTEybc6dnunVf1S,0.015000000,0.003842549,FPayment,PAYMENT
2023-09-18 23:39:00,288822,3NKcZaEh9VMSydwH9xCwVnfaswkeHZTvuyZz8xm1W6uGZwv8DBKv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,54963,CkpYy55aqEc4VrawvrEHTKY5EvVmuCwHFoHB8iZaTxNoXztoeMZfT,0.015000000,0.002743165,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,53891,CkpaDESjA9SSc8cdzQ9udp8fS9RyBePJLNvpzhbyNrptJTye8iEK2,0.015000000,0.005198958,FPayment,PAYMENT
2023-09-05 23:54:00,285026,3NKk86HdXs4tMkWou5EAS9uJLAwg7xRM4sFvcaEkMXNBtgvszDTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,53654,CkpaJwBv6pBcQ5Td4oTBNNjKB5KkCPJ6ukbu7oYhKytTraXHNTXvX,0.015000000,0.002155147,FPayment,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,52937,CkpaBRfyCMS5wxYybtMDiTFaiXtLHBfPEF4YgSDzJ3mYwLpgCFGQ4,0.015000000,0.007220260,FPayment,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,52133,CkpYUPNfAQ4rRCVwVgwQ2hNq24QVfrMXcXR54rPeYhmbL8JVPGpE4,0.015000000,0.007443986,FPayment,PAYMENT
2023-08-02 23:09:00,275069,3NKKWzXzVZmH934UdBEmwVmVoMRCVVXnz11nQbaCXqxHWftiw7a3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,51672,CkpZs1RgYsTd5YPKu19d3uAxq4pTBXwSfQux2Dt1CNM5wjWLffqrV,0.015000000,0.003094994,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,50514,CkpZVB6bDwa2MVySsmsCe6xveNJ65eQdJSQafGXkcHAVB8azxiExY,0.015000000,0.003402056,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk2YjLv76YZiXSE3EP9PYjw7P1WtaKwFS2zBq3g2SfSonBFaKe9,49761,CkpYfohk5st7tNBShBFLUbcDoaCaPdKuCbBji1jjDyrNULjYwrmC3,0.015000000,0.004062997,FPayment,PAYMENT
