Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,10635,CkpaCcsVY6s4Qx4X3BnwYXDTUtPdpJSHFYDCsSwqWQheSGkDRaUuv,0.001000000,0.003235185,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,10292,CkpaEjQMqDnLgg78JSkMtgLjU4jdta97FXgdvCRSLaawbqqSweurR,0.010000000,0.002595901,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,9948,CkpZ6VbWE7Dmqmi8m8F2atjMiL1VyxLRtjvGwuayYiFXdEEQSByGt,0.010000000,0.004368740,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,9394,Ckpa4foReYLH1fr23GoF5JePbk2xYXbpUYJP4BP6MAveC6E4zuv6B,0.010000000,0.001662548,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,9043,CkpZ7b9tSpnd5cfK9Z2N6axMqgyESmDjMUR7hKqecdJ52JovLBakn,0.010000000,0.001369984,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,8696,CkpZkfT2dt67ytjCj2qSHVJM1ZbZUgpPJMuMNp4MUjZaJBDDnb9qa,0.010000000,0.002737089,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,8349,CkpZApoPUvnugydawB4CNZMCC19FGELmWc2wNPgBbNg5mVqiyYJvM,0.010000000,0.002828769,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,8000,CkpYgAQHg3VPp3Vjd7CbcS67Mz6DeiMgdzQEDGjA8yAuJXHRpNtNj,0.010000000,0.002644640,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,7652,CkpZ69yye2h9dyRXJvWQYWhcqe11RKtL7dChpAYByybUq4WCSZQeS,0.010000000,0.003615766,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,7305,CkpZZ5xf7ZARzdaPCQYMuwGQmoPD1vvcApFbxnH5PbEnMp2BCu1zR,0.010000000,0.002366709,TowerStake payout epoch 56,PAYMENT
