Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 00:15:00,79326,3NL65kn8iFKjuWaENBZ5K3a7dYkXFHmfm85bhcuqjL4PtBX5hpMe,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZowK4DUqZBwqbfY4asUNGKU1zMRurzyraYVgsd1bresgcDxw7f,0.010000000,59.990000000,0,PAYMENT
2021-11-09 22:30:00,79299,3NLrd9NNMsvjJLyudWH7V6nJ7aPoYC6Am36u9Wd5NBqH81AsCz4s,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,13,CkpYeD4xfWPcXUtV761wB5TCYjfZHd5YFssf1wMiiVqhGBDizbiUs,0.010100000,60.000000000,,PAYMENT
2021-11-01 22:15:00,76655,3NKuhPknQePquAyvS3gd4MEVnHMm88BkFrEMAxtJMdNKXSE3QPa4,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZX7UNzifeHfHJhRVEJC8NfB22bUrCJeEb6TWdgrdUDLxwBAjaU,0.010000000,249.990000000,0,PAYMENT
2021-11-01 20:09:00,76624,3NKAE7Fx6Ry4mW6A8isP9pbLXW3iJYy42qWa2UiM6FQ5FduSC6XK,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,12,CkpZ7bRRrEBNEYhgQidwUPqcTg11Mca6LyQQUUrwQPwgrjCAoNAhC,0.010100000,250.000000000,,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYStB1hJyKHBFwuN8dTaoFu4gSP5rfPz8gmhdej3DV1HGwEQk4Q,0.010000000,93.990000000,0,PAYMENT
2021-10-27 23:18:00,75055,3NLNpxrAm3RGVGULRxe9GDDxjVS4p4PQnvYHu4LzbdAtGmMz2oZs,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,11,CkpZiBmBPdjdQBFSbXtTQRJEHjZxqGTi5LzebEuHThbjNjk7FdiGj,0.010100000,22.000000000,,PAYMENT
2021-10-22 07:06:00,73200,3NLmpFrHVc8E6HN9at7dqUFepJxykEE97Sc5X51qggnQky7kgEi4,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,10,CkpZ2nwUkejbkkNXm8E17oyk2KEk6MQKBh2qnVmkqqNZwdDKhYwa7,0.010100000,72.000000000,,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYgs9oVGptg9boyyafxy1zEHd2dNUUFDheMM5nhLHuhgGpmTHNE,0.010000000,74.990000000,0,PAYMENT
2021-10-09 17:57:00,69297,3NLkjQKywV6my5uDfoKtt2dwmLGBu3RAW3WqbryQdFzYupJdVchp,B62qrvfrNV856K4ZiQ2gQzvdnTozkDkWFut8C4UeTFXFrnjyzp1uDbn,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,9,CkpYiiQeHTMEdVwV3zroGADVbKMWGpggQz6dztBYSfi31Z48vCUz8,0.200100000,75.000000000,,PAYMENT
2021-07-29 08:24:00,45873,3NKpqZvfg4qbUGoPkdZEmqsYKzNDgUvUxezNwj5abddHkuGFUj9H,B62qoWSS6KdmB64W2HQoMz19kPcWxSVUpAPKnCuZLXTWDxZ5Cs7svNk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZq9LpXL4JkMRKGazT1UgKSSuGRaLWnVzQMJ7cz4W3k3WTPjXvy,0.010000000,1306.990000000,0,PAYMENT
