Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,560243,CkpZGmYCryYyvdg5yhJJ269ekUg1J15jF2MJKnMf1iv8RefbSTcbJ,0.001000000,30.202226093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,541904,CkpZqd7eaCFKSaktoF1Z5pkfibzsag5HSv4dfxBnKMQY1A3JF72bk,0.001000000,31.108014121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,524659,CkpYg5WaynGgbWuiW37wSFx5od6rQ1YGSsMBDxNjmdVcrExuHpMxh,0.001000000,29.808623169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,506632,CkpZZiSsMSuzbekRhCLDGmj7jasT5jgAo83KrwnRFzZ6G4ZskFqQ2,0.001000000,41.996115232,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,489596,CkpZir5if7gTGdJ5uh3sHrCTeRUVT2aJR4Esk26YLdtNpBnTeTGL6,0.001000000,48.973962600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 10:36:00,338144,3NLLWBbjiegpgM2FqAt7GqbtTgD4KrcRdLF2JfjEEupzALczPf6K,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,B62qmLSD7R3i9gaAYbsX1J2S7fzMkeLD9eappCfJs8vodeEEKbuv3YE,8,CkpZXqqvraGFXYueWZ4MXG3Hn4rDiid78PJ6z5xR1tn2ZtK3fYzJK,0.200100000,1000.000000000,,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,B62qmLSD7R3i9gaAYbsX1J2S7fzMkeLD9eappCfJs8vodeEEKbuv3YE,7,Ckpa9m9eb1vARJ8AZ4CXK2EReWm5qePz2eFiV8kMHRLUyeAPSgvs5,0.200100000,1000.000000000,,PAYMENT
2024-03-09 15:30:00,336281,3NKkjjAdjZ4NiqVnU5XwCHYtUjroYvVEL128S9ZdTmEwopd1LMMc,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,B62qmLSD7R3i9gaAYbsX1J2S7fzMkeLD9eappCfJs8vodeEEKbuv3YE,6,CkpYu1ZvZAfHJP5Kn4AhmMo2SecmznAMUpVnWW6f8Mz6LqrkiALdm,0.200100000,50.000000000,,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,473812,CkpYcckPgAnXeyEVGbx2Qx1wpJgjzC6eEDCt7oRR5QNyqu4eQm3St,0.001000000,49.782089746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,458474,CkpYTghngWsfahKjutSLkFUFqrNbioVhb2SRTtZm8hF5pXTV7FxJw,0.001000000,44.986561495,payout_from_AURO_Epoch_71,PAYMENT
