Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,589364,5JtYeuxk27VLh5oksLY1p8Ngf4wbxRmmNwjTybh9Efk7mYxMM2Kp,0.001000000,0.350704584,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,570564,CkpYfSNGPUQsevjdnRPqqYzhafQkXaEnGUrH4NNBz81JAQz4CaoQy,0.001000000,0.345851289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,552184,Ckpa4xsfjVXE8WL1AXbdgU41Qh4Xt4mLY7Nm23G9swUcGXjZeZyC7,0.001000000,0.357421436,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,534955,CkpZAcTmnQw4TXNN8be8VGCaniWRR5PCWAEiZsCQP8rvpt3ViLEDo,0.001000000,0.343860193,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,517928,CkpYepPWWd5Q6KU5kXQbuHRDKREj95BAX2WHGBCwr3GesBcPJ1Wji,0.001000000,0.322210516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,500727,CkpZ81uQtdFe9dcTFLHgJwfn7FJ1DpbhMa362USk5Ga4r7J6AHkf3,0.001000000,0.375747288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,483802,CkpaAaaJNAe6ksce2fyY99QZAUZo6iNs3iwds3iu6Wsa3MutmeYFQ,0.001000000,0.381947558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,468161,CkpZzau2iSz7uXjEwpYfWDtKGqGeJ8ytz14ygCAKmAipB4YRgoaqc,0.001000000,0.345154396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,453082,CkpZcC9VHpKxfb26HN7eZZUF74GA1DbngoE4mCvoFWem5Kmq6nSPG,0.001000000,0.317770409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:00:00,324894,3NKno9sUUNkxvcawBbZGyi21WsN8bRXGEHmmqppUhPTqBBWzos96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoakbWVoRbdvATGE9G5nrE4pK7pZrcHzGpbvomtcSyDZeGVuQvcM,439622,CkpZUrnjhe2u5eCHaRazHW5fr51Z5PVt7cm9xopT29fNANkHf74pm,0.001000000,0.356297533,payout_from_AURO_Epoch_69,PAYMENT
