Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,576676,CkpaJACdfGA3i46nHEiuGm5ckndRVZy9kWgtim1DgjfjRN9GcLXdr,0.001000000,0.008094506,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,557617,CkpZ1KK5iLhsL2uhkAPgbYqGBCEecq6Bqhv5sXkS6pn3oKKK17GQr,0.001000000,0.008365307,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,539832,CkpZTo4oi31Xy2c5aC187JEkn3ypTnXrszWwuM71mw6yhkUX7TmTX,0.001000000,0.008047906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,522615,CkpZCrXQEe3WzdtmRnbfgN5BvWNhhWTA85Sz2K8Hyq6TXyMQaca4Q,0.001000000,0.007541212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,505121,CkpYdzAcZ1HPy24PGgixM1A6dotH1vjCFSTGXfq4pLo1ZCDmAspJn,0.001000000,0.008794224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:03:00,336969,3NKAJq6nxWPJebevec4kL2sfX77JYyfKpdRvPCSSvFZQ89EAsoiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,488110,CkpYyQC188BWdAQs9AkwUkvpVVxs39BNUoEkvzUPXbW6Q8cjWo2NZ,0.001000000,0.008939349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,472372,CkpaCSdg4v5DEHNcMtv9ZBDbPPEM68MM28gqVEQS8u4LMAZpvwkNN,0.001000000,0.008078220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,457058,CkpYrxAqed6HNvKiLzSVYRg5Fi6dMuKvY9HvAEd9UMkvXa6234Lez,0.001000000,0.007437333,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,443383,CkpZD1iPjj77wfKnzk7shhekChzZNuF2stFQArWaLShLoarmo2hzP,0.001000000,0.008338491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,430354,CkpZFLqT5ynWEJPKbQJNRPnwhLuNdMix2KKy3DrFyPoN9yzUBwKuU,0.001000000,0.008347284,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,417461,CkpaALjyw36wS7LFrDLtwRb4xmk5xNq4NU4j2WXRpuxTnPBq5hQbp,0.001000000,0.009236905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,404700,CkpYah3QSURzbtZYvHjHEZDZWyTt4f6Mf6smvqtTZ2Wff8WsSwuDh,0.001000000,0.007619916,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:33:00,304698,3NKxMXcP9i2zhxFuZoD21MaUZzQFGYAXigbvjULtrw2mo2r7Jx43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,380444,Ckpa8nH6KKzCZ7qS2YtMo96zKv45hqzLsjjxFXXHgo5jhjcK8RJ72,0.001000000,0.007006203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:45:00,300448,3NKDcDPfrW4cAvghUmaeotYnEBBDNm1qLEPPdT6jwx6H1w2jKhx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,368109,CkpaE1A9yK4LRZ9L7r7gHEDeZyondbkerLEe1SMWp1SnT5jdreEoJ,0.001000000,0.007187060,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:57:00,296219,3NKzNbXtAwu6NWxmvprNrsauu4xKeedsRuYYUqh76BaA74ge76N8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksSKmrvxqgFpRyQpicsi8MudzdjWrmXsFThXXQUkopKNRCUCXXM,355915,CkpZUPWyadZPsKJSRg796Nsdxa4L9cuG6SkreUiUFesFnqqZQU1fK,0.001000000,0.007927289,payout_from_AURO_Epoch_62,PAYMENT
