Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,559931,CkpYgaed6A3UqfmHJH5drhETv32rPEktwbEwdYnuYys2HrLwD937L,0.005000000,0.383456832,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,555261,CkpZUgtWMarWWetxdp8i3zpvmMGMeZGq9ePMe3uswuvwZAcK1WeYc,0.005000000,0.441364607,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,550859,CkpYfBGc85fTRPo4wfddK6QFgAMUXTmiir4wqtaNpGPrGKhyESQke,0.005000000,0.319472873,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,546182,CkpZHN4bJzD1wu2UhPhotJTEM17Qc4KUhNvduR7a9KUiE6eNv2CDm,0.005000000,0.424728327,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,541842,CkpaDANn2NZApiJhAwWmyKwkhZ4iFnR1QyM8t8BxN5oh1nPoU2WJa,0.005000000,0.304754304,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,537159,CkpYUktY5UiC5CiKFZPu3SofMTqdZXKRkLUvCTuPPTCUxPEpd1HKH,0.005000000,0.371058552,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,532878,CkpZkFEaHtFeGqUhP1USexQD77y1k39onDVJPpjGd5jhVxfFudRfB,0.005000000,0.287547994,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,528148,Ckpa5wwSpJ8yqzApTYYGyi8x56HUepvLrBoDwaJRnJeqnpPEE4jhG,0.005000000,0.428524684,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,523804,CkpYosfojzJhnqLndQtoMfMi8Ljob6TfNcuuVWcp8iLfgsp6LbMwe,0.005000000,0.309848532,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoYjBDmxuDQqQWgdR3QU3yhoPXUXyi4zWSWRNHYw8Zt7FGjrwn3,519097,CkpYVS6NrTsSD1zjFFUi8es2ow1ASyRtGMcB7PBg6tM8j5g87aKJz,0.005000000,0.445026283,MinaExplorer Payout 323 #347611,PAYMENT
