Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,559666,CkpZ1SaxXj2Zvsrj6czSSTRTcJxN79qhyNeR8rJ1CwcwU9rLFVZha,0.001000000,50.728997371,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,541327,CkpZGJaxtqxP9YTRL4kugCK11b8mq3M2gtDEUnkTEfsK2bbK2Fe3J,0.001000000,52.426088923,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,524085,CkpZzdm5a8PSvc522W894ENrY4od5eBaLwj23iVEzYS7g38ueKnnt,0.001000000,50.436944631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,506529,CkpZwvZNbAqrh53GuVJKMQ9nXKmpDjNCyTeUDYoAKaFrpFkB62pqU,0.001000000,47.261399358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,489490,CkpZq7aNALNQy4mqrW7wLFUNUMGBwhmYhVTE4GhKjjB6xW28aznwE,0.001000000,55.114097860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,473705,Ckpa67joE3iU6Dg1xiKmJnKuVGHbucaQQ5298DWYvbuJyVGgBhPRy,0.001000000,56.023544351,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,458365,CkpZop5XMFNDzCUKg35dhEsFPn4ePn37XLAUfNMB4DJnHn9qwUXij,0.001000000,50.626774323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,444660,CkpZ8bEB5tad9xmaXPzevkt16SqEqqEJvoKH4iBxinynUPgv7Sd5c,0.001000000,46.610128256,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,431629,CkpYtoQBYb9KcDyyNiUhY2Xgm8Bfq2qSTd1gazs65tfUReAggMf7v,0.001000000,52.261232623,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCaG7iEupBKqrN95Gi7jRQsUNXck6uD6undahog5uLcrPD85Yy5,418717,CkpZGttCXQGpfZXZPLFDhwCbFZpbxgBPSbR9MQK8W55YqVdMLDmRG,0.001000000,52.319147482,payout_from_AURO_Epoch_68,PAYMENT
