Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,215138,5JuKW8XaEpq6QJLX5nGKmXC5PnfqfEeaCEsfqxKwPDKtUL4rofYK,0.001000000,0.959867325,payout from mina-pool-payout,PAYMENT
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,212923,Ckpa8h1myDvjrFrCKNxTrUQF1ib6mDY2Jn3ba8FL9m16J6FFGgor2,0.002000000,2.879178648,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,210708,CkpZcrboD45XKMcrDkAbXirE1vYL7BgydCYN1GQjvH4mPdvUzwdU7,0.002000000,1.439463937,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,208488,CkpZuHaFZZ6f19SEiar4yXfggGddB7ur57GeG4A5ogRd2kWYFiNqP,0.002000000,1.450978531,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,206268,CkpZwsPAfGJkE1t1D5ngPauitp8WpBVPoSkjpo1a2T4PuTuPYCsFF,0.002000000,1.934810228,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,204551,CkpZAnJj5B4oKyVwn6YDeyX3XPNv7dYKq7axhwC73bb9ENCPw1bf7,0.002000000,0.520972767,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,202847,CkpZtv4B3uLszjAdngWeiFP2ESKyBsrko8sJ6cgpv2NLvdgs79kLf,0.002000000,3.127103266,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,201509,CkpYR2xtPBUG9BTnykmSTw2UyGJVwYLDovTVQETcoE3bpSQhf1HSx,0.002000000,1.050457348,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,199419,CkpZSXymdfVp7sEL5mTDfMdjhJZYisCXuHwpa4CvNo4hhawaSymuL,0.002000000,2.100665582,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk983vAwWtC8hKHzL7oRXduZqo9YGS1PK8rR6N3Ev9KEmvk1SkEq,198060,CkpZJmKNKaC6eQVaVxAWnB24s3rff3QLmGvNBRBbXGcBWqaXzC7Z5,0.002000000,1.500412132,payout,PAYMENT
