Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,559524,Ckpa6wFpGyLbtnkQszD54EozjZxAPMYE3i8AS8P2ppY7PGjPZfGn8,0.001000000,61.083896125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,541188,CkpZKBCCjExkW26iipEY49pKMAt1npuKJzrroGikbS7jSevRGp8nt,0.001000000,63.127401316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,523940,CkpZyGu1S1vxfzwDs3jcbxEpqVqwzWw9RfSSADBUyeCbLypfz6NWu,0.001000000,60.732229589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,506392,CkpZv4zSRjNZq3pBZosBtZTYXbT2FtWgrfhTAzpyjq6Bo3vxA8cK3,0.001000000,56.908472764,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,489361,CkpZVJFnYtT4QbhX6hEhtPatgZpELWt27pNGiQNTFHR1Tncu8CsEe,0.001000000,66.364027342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,473581,CkpZaKUv32m5rk8BcVJG8kGyxgBvRkizV6npp2X4DqjASBuHywpx4,0.001000000,67.461089682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,458240,Ckpa3hXjDysXixUQLe6hZtRkzBn2DEPG92JNEgxdEqxPi3ExdJWac,0.001000000,60.966881188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,444539,CkpZVXe5R8aa7jvZPsDqfJw8M9arJnQ1KYcvp7cMYZSRN1Y1Qwc7M,0.001000000,55.886223556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,431514,CkpZuf8g311m7JXwAXRoMtUzk8dp1znsmK1HTnm8cUnGy3RxJ1nu5,0.001000000,62.356950486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:57:00,320414,3NKrkvNvnua4JzEByY2RsjES7FYarpn11bqa6nnA9pyEPswrinQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,418312,CkpZ9Q9VhC8cLyYwhDKztg2GieqnJ1vEhRnAdyo8YbXpR1NtPXnGg,0.001000000,97.677334500,payout_from_AURO_Epoch_68,PAYMENT
