Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,28,CkpYozqFC9ihPMRrEmtEswZ7kWHXewP1w2TMFzCCwCwRbDvjjvkDC,0.010100000,425.000000000,,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qko73kcCQVCk3sZbxjCNeyB7Npxf4NfNdENUdfu93YLAUJ48JYTL,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,12,CkpZjGJK1FNkSktzW697tHzFgGEVWFzThSURXbneiszv3DmP1cT1p,0.010100000,1325.000000000,,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,27,CkpYTpzowJKEsc6ojHkkxXhHqxTkxUjdrrjhRqJPzYTjXpayPd2hk,0.001000000,8.138796073,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,24,CkpZywhY2BsXokcLAv5SH6veMbUKFBzjBkPHpLNUGxSBigRFBgU8o,0.001000000,2446.059869967,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,23,CkpZYKKxXaJWpi5MWmwJipGbowTPpUMbp4aJB4g1Yr67CV8CL9gk5,0.001000000,0.142602329,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,22,CkpYV2W3HLezbcjH5t4sxWFGnSaJLUz1JAaMLUEQfUc94GADStm3F,0.001000000,1.417786914,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,21,CkpZ34g4hy5tt7UUnwiLiLp6oryxLHYU2y7fAitkqEx1412djEHet,0.001000000,281.629647868,akishino#0630,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qko73kcCQVCk3sZbxjCNeyB7Npxf4NfNdENUdfu93YLAUJ48JYTL,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,11,CkpYeY6QK4VVUbE6McNoU9Lgtpact8BFmZdA7D3wV8ZjYPmyTetSm,0.200100000,6825.000000000,,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,19,CkpYmYFV4sMCs77DBDCS45znJ25MRLFnFq1Eiv23cnNS1h8trGXQZ,0.001000000,0.105258410,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,17,CkpYZ6FrA39SET5K51v5zYYSABPoXsKwcodYUBTNVMEJ1EPYvRYiZ,0.001000000,1.046504624,akishino#0630,PAYMENT
