Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,562350,CkpZBjr9QR1UyhNCd7KrLHEX2CJCizjjPhEj1eH2taFmAXFME9SAv,0.001000000,10.555088299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,12986,CkpZZKAJRL5bMHSkm5oqH9qRgDd2QXVmLz85MwEL27KFTeEUmiQG2,0.200000000,95.563840000,,PAYMENT
2024-05-16 13:48:00,354513,3NKrpx7nA8S33i5nLwLB2FVm9wJBYm5p43JdziTYQ6Chdb5NY237,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,12916,CkpZ8dAZUmR8uvMAtaMa5EXoGc6JV8Qc9osaysKFYdXGdQGGAXae2,0.200000000,77.172250000,,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,12771,CkpYye1YGdQa4eAkAeQEpQArj3RoPfzJAbS66pMn3Nkjg7osRA431,0.200000000,71.028400000,,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,543991,CkpYkcrQdT5XKfqXMpnDRddgE8b5PGyxkMRXuxighZpxWRfNfxSqW,0.001000000,10.847069055,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 11:45:00,350942,3NKYjN67ydzqvMeQZjA8zh6dPrqGgZY7zNA98DpQiekwU43D22CV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,12663,CkpZ3B6PQxsRRYGTT8ZUmCY6QJV8meYx5Socj893R2kbECoveQVjh,0.200000000,372.007120000,,PAYMENT
2024-04-20 23:39:00,347504,3NLVqpm6z9dfyL6KKG5v2dG3heCmswh6hLJHTdb4wrjHuQZGPKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,525466,CkpZWJYxJHwA4DHVv7hrdPV6VYFbtLKcgcBFanw5wkxWCETxFcNV1,0.001000000,19.137608635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,507906,CkpZbPc2NUzVzNwKfj115naS9yQtj2E9BEzHYW4tD7cipQVEDHtGt,0.001000000,17.932691408,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 18:33:00,343064,3NK711Gc8LtXH7hwBJVK67Sxpa2amh6xGEQTiUmZ4iECNyh3Enec,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,B62qnCpStVQUHJwXkJYtHqvJ8NVQpShUKi6rpJJLnfmXSLMvQfPEpwo,10,CkpZge8qHpbw1WFnvuagYziG5YRfjjqqJEzrDUtCU9YKqztMybKnR,0.010100000,63.000000000,,PAYMENT
2024-04-02 17:51:00,342531,3NKXMFjBbSUzXTarCkHNpLe83Cb3ajNbLe2ZLRtxf7QwmpPhk614,B62qkyuEsdAV3AAq38wQ65eZiCnnXFL5etACE5qbd3FvLs4VPeCmUWM,B62qjGKUgkzbFPwGJMqhcgQVtDZg35jCtjoxY8hbxdRpBuk5tjMzCfg,9,CkpYoKmZgxErM2pjLqZMDLczbhB5HhGcij9QR3TiMshNodRapev2S,0.200100000,135.000000000,,PAYMENT
