Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 15:18:00,314486,3NL8dDVhkGURZRP983LrsJiG2PM3FgJDNsTbvxorwzd9fYtcWKaN,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,17,CkpZMaHwCBh3RWTDwkvNnt44SL99zaQBLcpuXYwhGzRnFagC2DYhj,0.200100000,64171.140900000,,PAYMENT
2023-12-16 13:54:00,314162,3NKeEuXC8hW6xmt76D84czDeMv5JfP5jhwZ766omnDhveTBUqm18,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,8236,CkpaBbo33EvfePBh5nzzSHHqvG59NhHKr1U9TQh4jtygUDCYAQ1mh,0.200000000,64171.341000000,,PAYMENT
2023-05-14 07:06:00,251410,3NLuWBaiNmTpZa7qjazDHTbDKVEjy5XrW6SKqTUcAPXiauTvvvJ5,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,16,CkpYyNcfqe9c26NkfFLkCrt34uPNhkMRh2oX5kEza6mVtURmipzLy,0.010100000,18.664515231,,PAYMENT
2023-05-14 01:18:00,251331,3NKaCbQCX1u8yHQC3iakX7C3hhgxYyDbjVn327zkt54vHxX8dnoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,114291,CkpYo1EigvrxXdKhyDDDGQWqLDAHtEChrnvnLyoc2Z9J2Y3Q6owaD,0.002000000,18.674615231,,PAYMENT
2023-05-13 15:48:00,251207,3NL7G6MwWaynvKcUfzaQRtakJqyy7skgHsy9ruciZnTMByMfHUyP,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,15,CkpaAKXusSjQDHbs3kArxrXSBuScSH19SHdk9uEHHdHdvnBQLg7LN,0.010100000,18.664515232,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,112720,Ckpa5wEsrgd4jMKyw8CzMAkE29FsDvZr3Hjzjjd9YMH9wHb7vxHNk,0.002000000,18.674615231,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,14,CkpYQ2pRX1QARAy44TGdyz857PJjvke6RL5nCDzMf8cUkbhAef3BC,0.010100000,18.651530861,,PAYMENT
2023-05-13 05:09:00,251064,3NKQAZ2u6Fg9yqCBenXRZLEhYgmfNpBTP58KSdYinzCx8JKgdKdy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,111148,CkpZvGFyAxyNPM1tYg29PwbjE1jXLQ8GAHu3xNk8j1JD43gQviRsA,0.002000000,18.661630861,,PAYMENT
2023-05-12 06:51:00,250795,3NLvrCoNB7sQ8EpjxXQqXANfT8mucmeypyVWefMH18FzbC2ASm5W,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,13,CkpZiLcAzpkG7VGcJ8RrAXMLKGVaoSHPv2DG1ztgqxWivY9qDmADM,0.010100000,18.625562118,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,109576,CkpZkwa8NKBXnDZZivsovypiq7Cwr2dipTKowTPbgm4BKezHRW6jy,0.002000000,18.635662119,,PAYMENT
