Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 15:12:00,311851,3NL9XuZJwQ6zzbrLHwdbV1aWfXpGqa2XJfSajm47PGC8H1GFyQQK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,4955,CkpaAD6DYVYVSgcwmEupGyKMGpjMKWxJ23KWj55sVhDHswgKGbDc9,0.010000000,0.034993156,"from 0base.vc, jjangg96#7937",PAYMENT
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,B62qnhCCix2xLkFUV5cMyNeU1zQrgq4wc9Uc143UiHip8bDBkRmR2Eo,5,CkpYY7X5QrGciUBQ9sGSnjnFRCvKTpRRydztZDPaQJkTuKdvjwmpK,0.200100000,5.413494732,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYyyvpzuh1NguR715cKGFLY6esLWGngdb8Uu9sKRVxDfzo9dqzZ,0.510100000,0.000000000,,STAKE_DELEGATION
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,4862,CkpZpBhX39CaXEraESoDZVkvEgeVpdX8vzSqMc1XwXbhXgNofLXia,0.010000000,0.019943319,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,4770,CkpZYirD3GUD3myLtF9FqFmDMocw2BiGpsA2rmqB2Q4rciouFT6Eb,0.010000000,0.020319287,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,4679,CkpZAFTAR2UASMTjei3voY9i78J2qyyxqR6C9D6MJSCiBc4hqrtuM,0.010000000,0.035767959,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,4403,CkpYrNrDMb9c364digZKyS4cdSGvDSHoHYNc4SQVyVHGZAg2xV24R,0.010000000,6.047664167,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,B62qnhCCix2xLkFUV5cMyNeU1zQrgq4wc9Uc143UiHip8bDBkRmR2Eo,3,CkpYgAtz8veckY5mjViJHPmxzFCfYC1kAGNVsfdsoso7H4tcKxFoa,0.010100000,1132.278942249,,PAYMENT
2023-07-11 05:00:00,268363,3NKnuv9Fa8JmBBpTq5JQ4AuvcMy1JHQBa1txAWqW4jMbhMWKn5Ff,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,B62qnhCCix2xLkFUV5cMyNeU1zQrgq4wc9Uc143UiHip8bDBkRmR2Eo,2,CkpYrHM6siHgRebrcw6p7KQWdJVp4iKgFrRRMutxyXGdAJ1Xcaw9d,0.010100000,1200.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qk38rs2xcaT7nUWb2j77hsuwxR9HxsyahYYyhwzRHNTo28UuHf3i,B62qnhCCix2xLkFUV5cMyNeU1zQrgq4wc9Uc143UiHip8bDBkRmR2Eo,1,CkpaEEK8nqLCe7Tu7vfhve1im4EiYZQr7h1L7eRhepWBeWwF4WaPv,0.010100000,1200.000000000,,PAYMENT
