Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,208419,CkpZNKBdBrUN81wP87dYjHwxHZPvcxUYLnwajM5De3ix69BBur8fP,0.002000000,2.081834777,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,206199,CkpZwYqy32yY4NkesZ4qGJaFEE81TR5sJke7fRLuCqpeUJWRKsPFP,0.002000000,2.776026757,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,204478,CkpaCMDAQAubGLmBRJgPWPo4DiT3FcYTvULeuJp76NBKUAUbSxCEc,0.002000000,0.747481234,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,202774,CkpZQFsA7RrcWHnamjAgbSMNe9JMELkgFgti2wmWT9D4WojSGgNsQ,0.002000000,4.486704790,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,201439,CkpZhPj3gRZGSc7DSvCyHYnipNEAi5zCZe5Qaiw42ew9Aa3h12mpV,0.002000000,1.507175051,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,199349,CkpaEdGfbDe4bMnWT2SBBmjzpVr3FteJUVecGxUzPKqNqGhuF7no1,0.002000000,3.013992678,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,197985,CkpYwQtpq3x3ZfncqdrPTjgz53Rm9WdheXn6Kq4LksUFWV3T2hAsC,0.002000000,2.152761113,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,196239,CkpZ5z7FXFCQ49AgSD7zfeJmBSjPGEQDckLkRt6bDudc3ZDLSykUs,0.002000000,2.152954774,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,194377,Ckpa1ioKF4omeke7nrR5ummBptji1sVCVtgtJDkDHZyeZLNEkyfRq,0.002000000,3.588298212,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizf1KPN5jDzEABbY69nWxWkGrqfWCnkq5vJvRZs1Rjz9Uw42Bf5,192783,CkpYfcVGJjZ3o11M3unE3t5N4hBjBWzVNU4q3zTb5584BeEdKKtf6,0.002000000,3.590294002,payout,PAYMENT
