Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,591853,5Ju1Ys5KZDXwyK5utapTtkmsVj3j9dMtbN4prfM4XDst1XRvhYWb,0.001000000,0.077763026,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,572974,Ckpa7ecqbmnpxv55KViAcpvyuo27mK6odWeyHA1Td1EfgQX79j3ce,0.001000000,0.076686882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,554536,Ckpa8tgwFUzKBCjDdV7LzNAaHgxkDBqjLM71yAWCWYXji56XLgij2,0.001000000,0.079252375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,537272,CkpZCqsPfsx7hbhhhzTmsECedb6FT3xsKV7zEkA5neHMsbibdhgJK,0.001000000,0.076245404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,520174,CkpZXTjUQRVe6b1SpBBuinPnzaciEYYPpcrMwhDr5BigP7eJE25uj,0.001000000,0.071444934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,502735,CkpZWzo6PxHg4mMaZ4EHhF6FL3Wm2oYT8RTcWG6J9JuDxTWU8Xnko,0.001000000,0.083315843,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,485779,CkpYzYGtXejkT3nZ5SDquXG84ZXpjdxMPkdGZYFxvwVdqaHvCCooZ,0.001000000,0.084690651,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,470110,CkpYjUx6d8j6ejAXm9aN7Z1GiLBYeCcYQQKr7WfCNH8R8HqBV7BrN,0.001000000,0.076532374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,454890,CkpZbJbtChMe2FGH3EQ1Ra84MdpXCj2A6Pkci93E4ndnipFNtwNnV,0.001000000,0.070460426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,441298,Ckpa7CAZ8onyz9QySoRaJM7YwRvbPobpoah12XZZemaEdzjBCoSsD,0.001000000,0.079003193,payout_from_AURO_Epoch_69,PAYMENT
