Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,567000,CkpZicEA9ySxKWZmuqcPcw3iRgQXsdvKvrn8bzCwKYj8WdYbgUwWs,0.001000000,1.923415516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,548597,CkpZqm8VzSTXhZtLtxdymPEGJnjWpLWXnfXSpsXXcRVoYnEdbFpzu,0.001000000,1.987761603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,531359,CkpYksZYBCdZw7yndAf3jd6vSSweBnovxGAY8ANLFC6VUDSqP26TJ,0.001000000,1.912342181,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,513722,CkpZVwsVcmtFwFeLqU9j5u8GWchdaLgXi6SVVA7U3ccniDRUWrgTs,0.001000000,1.791939799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,496353,CkpZJB7Q1o2riJ8W14DV1eXFqiApNEtCTCk5xqFvigsqBgpTmMHY7,0.001000000,2.089678829,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,480457,CkpYrNz6zXHYEUcQZ9k7KhNrTuauXcs2RGPuCFAyatsmBa247uhxA,0.001000000,2.124160966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,464993,CkpZ1MAGUWmb9tP8CUeWuUrvpPs3jBp6MarNQuQadkGxZ2tRqZutw,0.001000000,1.919539701,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,450558,CkpZ3yLyTKdxXGcbiF4iJmYfd9UXRH1iWWGPHJubzgYveXsAjhGrk,0.001000000,1.767246538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,437287,CkpZdJsvRR8jKGFkUCndGNvagmfYT2uTYQ6YjeLwu8cSSz2WLFdRN,0.001000000,1.981511004,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,424324,CkpZiCEUzYvhxLWq3NMe2T1YSKPtRw8MqtRTxsk5kG8LJJgcRHh6t,0.001000000,1.983707085,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,411493,CkpZWd2kqALAsEK8VYgSjfWKxYjkUyLZFiNRWaPkcBW68C8tYmqwt,0.001000000,2.178578931,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,398819,CkpZyNz3G3pwLcWSYNyKwBpRmeJ9tjwMS2GTnJDh3DqWgFExw6pFG,0.001000000,1.797200367,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,386892,CkpaBDSCcsdHzQxy1r1ZmS5sDLQu7sbuTw7BZMb3E8SMtqe2VsQ9Y,0.001000000,1.865582443,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,374852,Ckpa3AdK5jPmUzRHB5kCsQS8wXJ4B5wQWqA7rREQPmdDKMxvJio5f,0.001000000,1.652629940,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyyjATqqnguRxBpaiLnfwhX4pEzif8MFbtk4yFmp7FzZWJnEXbS,362567,CkpaD7gYYNczhiQ1j8Rq5KPTw1WKYf6tcvHaVYMVL6k5cxCzyF45D,0.001000000,1.682943652,payout_from_AURO_Epoch_63,PAYMENT
