Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 20:18:00,352649,3NL96NztqjUHAEjAiRmGmpsVm5BgEBSEN2P2r6jvhaTPXidykry9,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,203,CkpZ2eD8VkDkgaDuSebG8hsdFfZfZU99Q59i1yUi4UvBTi4uwAWcD,0.020000000,380.104878820,payout from mina-pool-payout,PAYMENT
2024-05-09 20:18:00,352649,3NL96NztqjUHAEjAiRmGmpsVm5BgEBSEN2P2r6jvhaTPXidykry9,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,202,CkpZzxg1dQoQTKKnEafShK8dY6KytEb9gXAm5h7xPeXxL2E3Qad5a,0.020000000,3027.906829395,payout from mina-pool-payout,PAYMENT
2024-05-03 15:57:00,350987,3NLURHhikpPU9PDhgdE55ki7eVGfeDGgFtFDVV2TiowFFuUctdVA,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,43,CkpYfKhv8vFdZcVL6Yf5odJbR664mHxpZXGW4q7b7vrRW4d7qwXrY,0.020000000,900.000000000,,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,201,CkpaAwhVoNhcCLY28wFtNd5BCHL7pkX6oAT61fxQsVbMXU4HCDQsR,0.020000000,5040.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,200,CkpZyNUvnVvSfQYFuaC8f3BnA56Dda5r9wwNeoVxhinPwxqQSe6u4,0.020000000,188.348280288,payout from mina-pool-payout,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,199,CkpZzBvBXXpjcFq2PHZH4PZYaHFD1Rn7un7dBwq1UQAzJMqjHBGCA,0.020000000,1222.902109058,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,198,CkpYsVG6WqHLpmABjcj3NMjsxb4eAZ7kJNFAn1m5he5kMiQ98cBaT,0.020000000,1551.040898113,payout from mina-pool-payout,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,197,CkpZB6FVZzAKLrkpoEVoKjCe7vzfscDBgNsyuFQHk16Qsv2i9CsCf,0.020000000,1715.142473100,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,196,Ckpa4MWpHEAoUCbyaJP9bxPKWvhbRKWHG6rb23KfUZPmxVzFdA2CD,0.020000000,1440.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,195,CkpYjNPFT4v8B8otfXTUEng95Rf7GtNpdCadhXNRXMQRby8TVtkXd,0.020000000,694.519736552,7275ead1f425085309f15857f51eaea1,PAYMENT
