Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,556159,CkpZytgghAiPdxKqpQLXsBmtSTPFZkRN271hsA5i9SqmDSA4wLaqw,0.005000000,0.152442731,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,547100,CkpZtbr7zAuQYVFyf9KCgFRUZU92BDkiGsiTcJgtYKTYboR5gZJUe,0.005000000,0.146160425,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,538158,CkpYQ1nQnLA2rpt4DaVQEiGx3byDohmEyHcN3EKmmjrsxswHApZJi,0.005000000,0.131939838,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,529077,CkpZGK7AWueJr9rxpQZH8sV7Af1xEez5ozrxaMSUZywStSqPJuWpb,0.005000000,0.147919632,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,520015,CkpZ6hXxvByjkyDNfoujYWNsg2Mozt7BhEZ7oDyfwqbLkP9ibCpip,0.005000000,0.154033343,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,510801,CkpZN2hUgGVQVmpEcTgdaMe9HVcDyjBayWYW8vGiVivoAZWLsvBpm,0.005000000,0.163510273,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,501687,CkpZ9jmqSn8eE3tdjqPrrPKQ1KXn7nGFGw8EGPCJL46yA5K8S6pJj,0.005000000,0.145989754,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,492793,CkpYy2AnVEXfVZteQESzjevr71WQKruJyp1cefqADeLY4qsaQddc6,0.005000000,0.144076201,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,483876,CkpYY5tw5c5Ls2mEafntTWCRHd34FeKLugqd3tx3HoEjuPAQEfeDd,0.005000000,0.151913374,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,475066,CkpZrt9u7f7VdMKXuNrCZszjLhvkAJ6otCf3iZkyzG61wFhmZzo9Y,0.005000000,0.152061221,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,466375,CkpZUwUpmpumB5XG7nNzYX7PA12mpAW4hsbpRWBDxxgDXYB7H6fBS,0.005000000,0.157354580,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,457814,CkpZ82292uF7jgMyaTVF7B38xXvi8VpffakrHJhYPSvoTBXnmHKRS,0.005000000,0.136550592,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,449283,Ckpa6MLFspQUo2YBxndBj4dVFifXKdR12opujfBX84atppHpKqKZh,0.005000000,0.159672099,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,440814,CkpZC7skBt6Sz4aZJNreyPv6czt1M53hdz3DUvNAeyQWvpSkwoi6b,0.005000000,0.150372372,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,432561,CkpZio4nDmN78erwjeyTooWexhehhTa64sb1GQNbKFaQk55Xri89h,0.005000000,0.150960173,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,424436,CkpYzVFGLh9Zvg83z3UEiTm3amrbAqL71NoDvKLngoQcjj53JNfVU,0.005000000,0.158382496,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocn11eVX4mr6ncHgefn23cM489Vyi6QjBEpBbFYtDfk8Cybh6zb,416577,CkpaAVDVMv3Fubbd4t1FnxHK47SFRfabupE5CpeA7xvS8VtkHooAC,0.005000000,0.165305257,MinaExplorer Payout 299 #325511,PAYMENT
