Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 00:15:00,192659,3NKSBS9NG8AE4u4Y9wDZHindhPXPVqZWQdeNagncLAzqW16JQqZt,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpYUgghqCRi3WBfKF5Cdvjd51TCyQNXz4Qe9uCVBBWQVePy6YvC1,0.010000000,1223.590000000,0,PAYMENT
2022-10-29 23:18:00,192644,3NKnimS3sjxxLvY5WbhYMaocpdopJ7mLySarAMuNasUCLeptyccE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,23275,CkpZMAhKce2evhP5pjc7UTEsYw6xXj9kLEQ4iWRVwvfMx6AtdDo5B,0.030000000,1223.600000000,memo,PAYMENT
2022-10-28 18:15:00,192244,3NLJnLtQSJz8jhfp2vJzqCaJm5DEaPaQtrymDZJ6hym65hY9Kg8h,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpZTva8b1CakwBdfhyxABsmbDQhTSbWVgTy5iK9rX53JZZvLfwHE,0.010000000,1097.490000000,0,PAYMENT
2022-10-28 18:00:00,192240,3NLC2BrDRgkFYn4516oBAi4vLZ81VvAcsQrQYFZDwoT1qycoMvzm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,23209,CkpZWTDwcSRqqBsKaKUJuMEo2J6d1sdGRgFKktsGUc7Yfmnq54fYK,0.030000000,1097.500000000,memo,PAYMENT
2022-10-27 18:18:00,191915,3NKgrK2q9XPnqArPShB4HoRtqoFNBiGzER8uF74dEWcjHCnL9Xyi,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpZwe36WXAY9tbJWProkv9eAtuSwNK4T3xTbi87SrCisxdWoe2hb,0.010000000,1562.990000000,0,PAYMENT
2022-10-27 16:54:00,191902,3NKyDAWtjHZ2DaxjkikmZ2pmReWhQQh8ohgZguuQfjdxDnk7pXFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,81168,CkpZ46Q5EmmH4da5ECwyyhjnAR6zHuQxheMrieeQQiqEkFAgp9cuB,0.100000000,1563.000000000,,PAYMENT
2022-10-27 06:15:00,191753,3NKVx3rB5DuVtBViKaPQhgjpncHxWLbn44f8rWu2VYL6SjvUmJqY,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpZADHkruakEsM9D56AyQzjRf3dMzJdTPdhhEfwFRPNDn2ANkK18,0.010000000,2298.390000000,0,PAYMENT
2022-10-27 05:48:00,191748,3NKoWXcjYmspNHWwQcAUAt8gpXEASyatkTqmay7kmFM24f2aTr3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,81137,Ckpa43kRWXp7yFZSS7cWteWcMZmjv4ncV6utoENt7EsFsgMoxzvbU,0.100000000,2298.400000000,,PAYMENT
2022-10-26 16:21:00,191571,3NLZGy1AFyi6m4tj8mjAnEZpB1cGLx4wNRG1UBCm2hX91LEWqNbz,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpYuPZDC2yYsAnkJC5Qxa1Fahg5r4KWSg1UdFRJymmfsoLFnaVXj,0.010000000,4882.790000000,0,PAYMENT
2022-10-26 16:03:00,191569,3NKyA4EmiiRf84TcricmMFJLAF7TCd9FPtkXU4xnGPiKMftXrYSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,81054,CkpYn6zdDoTF829bWSkZ91eAf85cfspDiMfRPD4qARDuHje8S5e9U,0.100000000,4882.800000000,,PAYMENT
