Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:54:00,360158,3NK4yq9tBmRafEgZVjo3Q9AYELiEGaKuobkUC54ief2goshF3bXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,586851,5JuwRza697LZYyDxvSR6UW7Be5XZ9rBto5EJQdHKS752fVWnFiSo,0.001000000,1.247685774,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:06:00,356369,3NKWjYFpZzYTjV5JjrNvRGCV1EEgxHLMuQTFiMtADsmWdRVSzg95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,568091,CkpZC9nEoN1Fj2XEJdn7x2MiocR1pfjDwX3QjnJLVJtQ68CiVbhwV,0.001000000,1.230389428,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,549692,CkpYfcWFMsQdPJ6wNB1cgj6em6p55zfX8TAdASC3JjCHWFu7WRLmN,0.001000000,1.271450332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,532445,CkpZ9cFNcLQioy4pqDFkpewomGjVGwJCMozvvYQsaqayHu57zK3tJ,0.001000000,1.227474021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,514923,CkpZdZALTxXJc5FJVJKAy2jx4PScY8RGGJJ6kHZydhKv3iWUAbne8,0.001000000,1.159619324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,499767,Ckpa1q9RZX4k6twKzymsDj5HUzZ6aq8TgVf21GAxDGdb2H3C5fL4b,0.001000000,0.753958588,payout_from_AURO_Epoch_73,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,28322,CkpaKw43xq3dbpath11yXF7392D6ZtzeZNVauypg2dXivSJytiUsx,0.050000000,74.893320000,Auro,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZw5vAttfMkZev8rwHJkdAeJzEGADP3hAno3jh3XVAKDrwoRnm2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-27 06:24:00,273149,3NLB6Hdj5iacedVDd9GPJ3MJzKK9133PEVaD5WGwsevd2E3Pruyw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,22608,CkpYruWU7tqURH1qLW9Hx56yMVJRTjHbeG9MJRTg7AdyoyK6MxXeb,0.050000000,70.387910000,Auro,PAYMENT
2023-07-27 06:15:00,273146,3NLFwQQmKjkqcPQW2Up4BkbPWbWn8fTHGe7etAaQaJ1vy4sbQG1y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpupVHBffoMeCdtCZMxEBYgUKTqNYTMQNEb4CNoQvoL7yKpziEPL,22607,Ckpa17ypg1Yisr4Bm8UNe84gdKzTSDQmKbgfmWRyBvJW5Xtey6THu,0.050000000,23.429300000,Auro,PAYMENT
