Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,64439,CkpaHT38EqXtsH7jpoJMuwQknJTuobzog5rXMe86hDEHpevsMWzfG,0.003000000,1.206477900,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,60776,CkpZiipDkWnzcnPuPCvUXR9cDfM22u4k269Xg7dcdGp4WtJYSgK7q,0.003000000,1.571448500,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,57098,CkpZKLS1p5ZneSDfsXnnYsoaLYvsahPgewrV9V93dKFFMGFQtvh7f,0.003000000,1.321567410,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,53532,CkpZie3GEs8Es5fRyCMt2Sr4otkKoDV9dmJK5Wdaa1PaVivgVam7k,0.003000000,1.412881450,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,49922,CkpYu4dvMubqRf2djctfDfGGTSsydTRqByzPPthybbUTyDSC9APBk,0.003000000,1.066943190,WeStake.Club payout #62,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,44435,CkpZuU9vKMneYeazwMHaguZ7uaPgJn6m69YSvDDq3Nsm6NvxaDpQt,0.003000000,23.735492070,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,43214,CkpYjyiMWVb31oqqYjTGFMUCz987MnGmQKxEvBZj9ENoGn98RHyG9,0.003000000,26.628679080,WeStake.Club payout #57,PAYMENT
2023-07-25 18:39:00,272713,3NKk7rbUkY6faVZPF7myUrLYJneLQVAvo9XiMSH3MkFKGfy7qStw,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,B62qoRMswV7sb3CV7DTkxhtU8BpwpEFMM66zHAwqwXfmHqxbGdX2bXY,2,CkpYn18mch2vabxfocyfp9sYDVPnqQY7TYYK3BYuSb9SGsYp37Pfz,0.200100000,3448.034076840,,PAYMENT
2023-07-25 18:33:00,272712,3NL5xcnbecDMuZHQtDqP2KxiJV62JNvTH7CriNTagdSEWa2H29y2,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,B62qoRMswV7sb3CV7DTkxhtU8BpwpEFMM66zHAwqwXfmHqxbGdX2bXY,1,CkpYzmHe2TQmQD7CCptDaC4heSpPndAVYFHceSh6JuypDcbGmgUFL,0.010100000,5.000000000,,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktodrzHxETkssoXiS1nakCJsfAGo4bGTXq2ku6cooNWMcuCNpn8,42096,CkpZJb9qXgydu3dmDzCS4hnRijRK9oQ3DzkJ2HmuvF4pcw2m5CunY,0.003000000,21.470060600,WeStake.Club payout #56,PAYMENT
