Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,Ckpa3YXTyE9JotoyfCtsRQvzT848M9YQRnanwPiAHDrhxrPqWhXPs,0.030000000,26935.680000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpYTDKpRGSaD2AEtzQVSsJCCd4mhuATvJLdW3ZmkW8YBnfRV3xn3,0.030000000,22097.870000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,19277,CkpaADiz9HMSK5ZZXk8Bqo7nHqmD3UGJqkHGaPKXMjTbBPW8UqbwZ,0.200100050,7126.410000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,19260,CkpYzGcXkXBdHZehvSzAHjCkaemk8S3GfHgX1o16WgbqtL5V5ogfg,0.200100050,19809.300000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,19239,CkpZ1XF9xM8n9rndydxL7895zYmMpWCe3yD61Wm3Jzo3dnJCCRgDT,0.200100050,22097.900000000,,PAYMENT
2023-09-28 07:33:00,291520,3NLPdxvdmowdUfEZaFZ6YKReJSmBtP5nF4G43dsfjkmyU6Q4ydJ8,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpaGAUxXBapPW5dpkRDmKtmh2xpgPQhUss6P7HJkuPGT1VxMeAK1,0.030000000,4799.720000000,,PAYMENT
2023-09-28 04:54:00,291488,3NKTM2m5xMPeMr3EGBQ6AnQNWs1wnRF9o4akcQsk9tE6JQLArF5b,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,3329,CkpZ4FttqsZRhNZvBpTmXHGFRusLQpJCMbRkCX1RMTC5sc8H4z56q,0.250000000,4799.750000000,,PAYMENT
2023-09-05 09:51:00,284852,3NL55ELNtVjurp1Ebp6tmyBd347GfXJPfASQM6P6vA7nkDYfEMpq,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZAgtShjaZ9yTyLziUB5n4mt4w8sp2k5MMUaTVvWP6dnTA2nfyf,0.030000000,32818.470000000,,PAYMENT
2023-09-05 07:36:00,284820,3NKngL1U51HU6YGNDDDZZRyRzBi3jyphfbm3xLthmE7b4nvxEesh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,12348,Ckpa35G5NevTTLXcGy5DVMv98vakYz4PSTntB28EpejsyG4SFc6ko,0.100000000,32818.500000000,,PAYMENT
2023-08-18 06:30:00,279575,3NKCRFZajwuc9n3yDdqKcdavjNbFmRtXedDo6mf2gmqLMSZXg88c,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZA611HTajJzCpxSZeKQa6fJcxhwt2foDcQ4urX3287qDct45ao,0.030000000,10652.970000000,,PAYMENT
2023-08-18 04:00:00,279543,3NLNywHiS2RSJ7hB77gtUbHQjwxL5pQUUETjJgD4xAyj1kbucFhi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,33114,CkpZnfXyfuSonmeuxrKXHJnaWSffP2qY1e8w21GStqgBF6emv3ZEk,0.030000000,10653.000000000,memo,PAYMENT
2023-08-05 12:42:00,275854,3NLepfAna9DbT3ZTgJj4yDTTDAJYkabhMyfpX2bc7qqnZADJzHE5,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZMC6giWgBb2aeJLkcRB3yavpSS5SaFZrpj56C5NPyA3BMmcp17,0.030000000,8729.400000000,,PAYMENT
2023-08-05 10:15:00,275822,3NLAAy6utjkqGEngaT3dWknf4cnTHEPjRC2HLmorE7zbHEx8wrRm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYEzApJS6LkGBB6Srg5Cx8dFzcTT2rFwR4U8mo4gmjC3D8G3t2F,9155,CkpaArm1KKTVuNLF57b38NC4mPD6oe7FJ2ecS4BsEEEgfwbWVW5LC,0.023000000,8729.430000000,,PAYMENT
