Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaFNjBEScidahEJ4RWEiQBXkwHzQdmLokw4YjfqonJZXzJKqxcg,0.030000000,392.057783000,memo,PAYMENT
2022-11-28 04:42:00,201867,3NLhuhntnFebf7kY3T5pmswggBF1XpkpfFcRdVLbV8kkAUXgfQYp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,443,CkpZPPo5ekAhGzcXP6WJt8UKtTNQtaNA51JuQ34cCuC6YVotnGEF3,0.020000000,392.087783000,,PAYMENT
2021-09-15 04:33:00,61429,3NLWRBV5LATieD9SMYTwPceHfMWGxqv5kudG8zR57J7KtA47oNkx,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZTqeofGnSthvVQy7SAZxu6xozWtrRjfp7RvkrdqXqiugfENhx7,0.030000000,149.970000000,memo,PAYMENT
2021-09-15 00:09:00,61375,3NKG3a7vxy1U6GBfksULwDZdrj3BLrKtzoJFRKfX2VJvWJJGAysz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,30359,CkpYhR6Z49FQsiSMK91gJfWLcfaFPhrtNvhiCb4uQEzuGVTqdQQW3,0.020000000,150.000000000,,PAYMENT
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZMGUiXS9LtSse3Wgv2MakkMTrRsDZssV1abLNZW7KJ8BMspZb4,0.030000000,199.970000000,memo,PAYMENT
2021-09-13 21:45:00,61030,3NKJsK4cdZ3RzpVemZmEGMXZZ1JrN77vxaqjiq1eD2WMqVRvW7ow,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,29737,CkpYwBn8Jjh5ntkKE5WKGZfL8QADtN7AckwYco3SwRQbubh2aDXc8,0.020000000,100.000000000,,PAYMENT
2021-09-13 18:42:00,60988,3NLo4V5DbUTYHzEgw4SeAHN9g3H4iipYNiJTrBVqhkxTTSd5D1yj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,29638,CkpZZUvQ9nVZHdwsXYfBehicVDQQf81YTA51UznUmsq68Vttwdzi8,0.020000000,100.000000000,,PAYMENT
2021-09-11 10:21:00,60272,3NKyxyB2jDLHJAXx7QjQUouzNf7LYe3HHZNdsjnCsBHs7hk6sX5L,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZVBxwmkrLHWCmJQQ62VseVH9JPAJTnm6kZ9v1ktUrdZkReqYea,0.030000000,48.970000000,memo,PAYMENT
2021-09-10 13:42:00,60003,3NKEcSp6EizaDahcgvMef6CmD7UXiyv1g28B8LvyfNADajqZTcVh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,28495,CkpYXVhequKuuCpJFsNH96KGowdNZUERpr7qKgXjy4xBCqWFKuZSN,0.020000000,48.000000000,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpFrshx9HHHuvbsU3GZZRgDdrn54UCkGWisZARA3G2a9ewsHB7xu,27645,CkpZhT4f4NQYw3ptYqJypRY3uR4Tpbs8s6Q8BZKr4Rt9N2SVYXUF3,0.020000000,2.000000000,,PAYMENT
