Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,576947,CkpZFFJ6V5YHiM6P9LwwmPM6tDqEHnqAPG3bCQPWUtnn6J8VsnprN,0.001000000,0.006004779,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,558390,CkpYiUP1B4dDfAC9ub9p2J5LkrCZ3v91FX65mNdoA8Qq2ySNiPM86,0.001000000,0.006204994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,540087,CkpaEKPzSRjpTEi6BxFC1jM9ewNuSQGUQs2c9cmriPJo5RUVMpFZb,0.001000000,0.006017321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,522856,CkpYefzdKQrvrR9JxNA8B7qAJ6ukJDdNJD7LY29iNBkfJRs6dt5p6,0.001000000,0.005684682,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,467861,CkpZBjHGWtQZsagCZtUn3zfnk68DpYnUKes2LzWd8hybnKsrZ6Jp1,0.001000000,0.428038587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,452812,CkpYf8rfCkrr4phcPtigWATTRcw9jF3ajdbpFENeoYsqNTWNpa6pi,0.001000000,0.394078707,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 22:12:00,327318,3NK4naLdRPtMpUY65YLMBhSLw1P8tzjSSo7crenZ3ovyKddaM3qY,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,1,CkpZAYuLLLZZX69epPGfcNfUhDWkBdKtX19njGk1A7XVUxCaen3b9,0.200100000,56.764503886,,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,439361,CkpZ7t7V1WDnQEuWqPLNJLpeBvMNFPvCZiU31q9nijpZwMbFnNaaw,0.001000000,0.441857595,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,426384,CkpZwHPqmUDA4nH2Qvd1MeV7SQRyw7UvyUHv9Ssa2pGPC4h5c9dh3,0.001000000,0.442347297,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFTAFWJ7Zqt4a7KUd1W6VLyozrp8bZt9Zhm6qQ2BXFydMvrKUSk,413536,CkpZy7PogCEKXwq5iQoV5v2VAxQxcZCUxVVPDW4QKFEzMQBbdHXKS,0.001000000,0.485801818,payout_from_AURO_Epoch_67,PAYMENT
