Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qjiPR8sxuZWtLnUhqazKfEs4odd3rfH7eHfZK1MXmGV9geGpZ8Zn,42,CkpYwPhk9DbvK8VFCGx5PnPNheURbkHA6GYCdV52RuBU6DTQTCvPb,0.100000000,365120.116905118,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,41,CkpZiRPoFrYs7upEVdmvnbyR1K4zFS8DmAtp6sPFVGZGabp5PqpfS,0.100000000,2497.336547440,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,40,CkpZhq8z65rdrFJaTFoJnqAQRo3YYm6ugjaUXM5NiBCNymcbQynjg,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,39,CkpZP3CUtJR3HDYVDbamNfMMwXvLHgLhAwuiKcbPauURb91widLzB,0.100000000,169112.569878974,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,38,CkpYVC5LYMhsHszhpbkf4mbWyivF9oBgFzzey4XbGYnQ1DQttFjyU,0.100000000,5000.000000000,,PAYMENT
2023-12-01 18:03:00,310162,3NKfWh4PkpgR7LFJY2mAnBkg5EieakJzrzAfPpJtaKgA7wQxsGQ8,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qjiPR8sxuZWtLnUhqazKfEs4odd3rfH7eHfZK1MXmGV9geGpZ8Zn,37,CkpYnVp7uSV96Nri9yC531D9DoEj3h33j2gdVqUAVy2p4jUyc1NRo,0.100000000,2.000000000,,PAYMENT
2023-12-01 18:03:00,310162,3NKfWh4PkpgR7LFJY2mAnBkg5EieakJzrzAfPpJtaKgA7wQxsGQ8,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,36,CkpZpqdHnu6LfAwf5H777osWT5iRpqbahkn4tZCHx5VwykVLUmNVE,0.100000000,2.000000000,,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,152,CkpZoUsxisESDLSAQZjddjCyt2ypz8sySdnXhHZyYZck2wQjnSnMr,0.010100000,3983.488078115,CertHum Epoch 65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,35,CkpaBVSMXboUT52bhPefbDdSJLxRSR2zFs65m1pQTeZF18pRTeCpb,0.300000000,24353.157140000,,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,146,CkpZTsGD6kLcit8vUcb2hNHx8pLjhgqwNcwNDTYzXVPJZphFNagGP,0.010100000,4161.275999524,CertHum Epoch 64,PAYMENT
2023-10-30 21:03:00,301140,3NLn1pBuSX5zXfURDibJWiDYGuY5M21whbcLiQJwfQnJMphrixe1,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,34,CkpZh1WTc54WX8oVrvkqVzuZymuGCz5z1r47uLNkKqbT5EF4h1Bfw,0.100000000,20763.668340000,,PAYMENT
2023-10-29 13:33:00,300773,3NLT7q66cy4DakMsuKFabQts2XX1AtxZqR3X6oWG8ZNqhVPAb4c8,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,141,CkpZvRtFJ7FizTmwm33jFjcepm1Vmi64kALuVMPnXeJagGt6f4Rh2,0.010100000,2683.541276460,CertHum Epoch 63,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,221,CkpZrhTjMokfuhutbDj32vKm2H2TqB46GoRCyop5o5kUpNXJigmLs,0.010000000,5763.688338591,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,33,CkpZozU2f6BDW9dbjoLmXuDy8Gs24h6EqxA7KnHPtqLpM6uRA1xX4,0.020000000,6407.338405000,,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,218,CkpaAFLKp7zxXTKoW3f2mGQtktwTsy76Rnh3j6f1sGepWrqNgGugv,0.010000000,3203.683984505,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,32,CkpYUXNCNhYmBgkJFrNqGboRU2M2R2j5dsnVLvoaABnXWRwUmsmgK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,215,CkpYgnaBJD72oGq3PfV8PveTvc7iqgjmK7NHZfXpJEUHUAog1ae4t,0.010000000,3203.694424620,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpaGJTLiznyLKWQPH1UmpGidbcXFpLDN2bwfafeSSQgKhWRbJTdu,0.020000000,11208.631870000,,PAYMENT
2023-08-30 19:54:00,283261,3NKWqhMtXma4H9qZQZL3QqhL7vPWHFicdZ2iphi5ogiMYmRyyCXh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,212,CkpZAkmB6hC8VpeyDeCJqoiUM7kfKub2kyyvkQyGfw3x2bsiqWRzc,0.010000000,3845.206065390,,PAYMENT
2023-08-18 19:00:00,279719,3NK7yUXJJkuzzZ9Nnn7M1AE9N3GmQWPefTB5mCU9P8yMGFdTMxFB,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,207,CkpYZADFeQqqnr9PLHWyVGXHCckKcevcmMyR29qtjKr2JzHmKpJMV,0.023000000,2563.555800000,,PAYMENT
2023-08-03 19:51:00,275333,3NK7KKDrWEdbLafz2s1aPo4KCDv79sdogAABwKoTnRbXnDJHSPGL,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZyfgFnFCqzPsBgQGKUdirHT1iAF3Wm8xcJeVTatmTfGRxNYvyu,0.020000000,8676.800000000,,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,55,Ckpa5KddvXXGJxYRazWoHpA6D5eysMr6sj9LVVn3dYprJJNwFwK6L,0.007000000,4799.890000000,,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,51,CkpYRx5nNuL1Q3i6ePRjvq2DHrRgh5Z9KFGWhyG4LbiNS3WJAL6um,0.005000000,3581.590000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,29,CkpYbcHLF8cjV1EmKhbqdY2wZYeo1uWYzRfKdwZwmiR9ZevTNDeUx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpaHrieMZgV6rScRMg6h7Nmxe52jaU8y45CFXnFbvLfH5jK6Fqrm,0.020000000,10241.638000000,,PAYMENT
2023-06-30 09:27:00,265190,3NLxotBf2U9K8siR2KqYS7AwSkLqig6zt7LtuwYrUzgjVESGdgxP,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,46,CkpYnqE7DTJHqLTuvCZQTHs44D1NnS8s3jzri88DvfCYHfFyADDv6,0.005000000,5095.250000000,,PAYMENT
2023-06-15 19:48:00,260866,3NKgNi7nPujzvsMe7rZ8Dt81CLGBB9U2kYUKXGpbPULCDQpbcAgx,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,42,CkpYZxebwcWJ526mxojncKsoKBqocb1Rv6WhbrS5grCsbeSQCEpsT,0.010000000,6003.408000000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa1EU4Tv91N9bFZakFk6q5dRh7WU7JtKKa6ztXorF8cTxDjL1q5,0.020000000,7191.510005000,,PAYMENT
2023-06-02 00:30:00,256837,3NKonUwv8PvD3KY62dQDBy8YzutgPQHuyood6Jmjye4JNPtFkQ2T,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,38,CkpYvydx2iiR7cZEcnq9fFqgMpPR1LM8kLSBMks42mZNm3cGEtjJf,0.010000000,4238.250000000,,PAYMENT
2023-05-18 17:42:00,252649,3NKyRryveoZSojhB4U2X4kJSD2P8v49CLZ6CBFYKMy73NQm2ZWfT,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,33,CkpZxRVBimv3WiNpYcoQcMP3Sq8MNu2bqiKvCQX1Q2hWgT66EfCUW,0.020000000,3321.530000000,,PAYMENT
