Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,549739,CkpZwi9DxKS7w12ReHC7o9251UhLo7mrrtfBdJMpxnF3pCva4Yctb,0.005000000,1.674536136,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,545062,CkpZZAktdXE7E9sMGjiGb8odrUm1qk7iycPADfJk2TZdhUEvtFjFT,0.005000000,2.226238849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,540722,CkpZrKnXFKYU7hVRTTPPexFrmmsUUVLUWkG9GpDpZmYwP5JQtV7Gt,0.005000000,1.597387892,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,536044,CkpZfBWaGEVmzL83rzM2FswGVG6wj5AwEFDrU3PS3vu7bgwS8qcZG,0.005000000,1.947835662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,531764,CkpaCBuSkwiDXdkzCiMydrBYJnhN33BkDKyvhiUaqq3y1sFhrgzuT,0.005000000,1.509455113,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,527034,CkpYYqPeEL9UZ2D1P1oEY6MnAmS5QL5wBMqsCxLwQH262gxLZzHx8,0.005000000,2.249498505,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,522687,CkpaK8G9P5J6aLp5B58TWdztVmoZLo4nQK9nUniY8AqiGgZg3fTDc,0.005000000,1.626519629,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,518158,CkpYj4jS7bU7pqJoz8CynejYgPwbxZVYzvXj3xPJJFM6k1qeFtzBZ,0.005000000,1.971421816,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,513818,CkpaJ7LjWig9U52kvwGCVAbUggo2dKmsFXAHc4do9yuqRjaAmFd7R,0.005000000,1.359330570,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,509122,CkpZA6NssvAi8Zu8RJmZB3kHMXYPDp2r8JqFFJ16VwkTKik2HiZNV,0.005000000,1.876490772,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGn9XgagKJdxGYxibReaNWzdYTbfEWKfw5rHxC4yuTcqohnX8DW,504657,CkpZwgcc9nmj6zRe4VoAm6yDgYUzgaFgsHG9H2oR6gcyhoPnJc3Pj,0.005000000,1.546976466,MinaExplorer Payout 320 #344572,PAYMENT
