Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,68368,5Ju23jrqTt4fLEfHJpvkFZeViZ2qwsK4QansMbBTPPjQzKM5CVHW,0.003000000,13.270812080,WeStake.Club payout #78,PAYMENT
2024-06-01 15:06:00,358854,3NLbAEfCxi3DjdtfA2gKxbrVB2TQLqEVTbhKeyT2xMfAAjumzdUR,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qj5gZBjvXKXMsog4Lztv8LVPWCUX3wJMF1jtjEAAJy8PCrmjnqSg,18,Ckpa7FDQWXq8AZmMTzmcLsdrqvhNmUQd29aUEmrMxAqptMuwKDTKe,0.001100000,100.000000000,,PAYMENT
2024-05-31 21:09:00,358660,3NLcVg5USjfrUuHyj4hNAiKNf5fB3okuseJcLSQvDE7VEDL72Ufy,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qj5gZBjvXKXMsog4Lztv8LVPWCUX3wJMF1jtjEAAJy8PCrmjnqSg,17,CkpYgcfaZn9YrGGttTDP16E6Ttzqqvvcb9z4cejR23wNCGBgsgarM,0.001100000,185.000000000,,PAYMENT
2024-05-31 08:15:00,358514,3NLQfXf1oV2h5qNZCDZnmt5A6LAL4dKgB25PEeyGS3vzDcEmfgXi,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qj5gZBjvXKXMsog4Lztv8LVPWCUX3wJMF1jtjEAAJy8PCrmjnqSg,16,CkpYj2yCR9AoZwtzyLBbU18P7Wa3YhxNYyuYFvnj7owCmGh6zio87,0.010100000,184.000000000,,PAYMENT
2024-05-31 06:48:00,358498,3NKFue4B6NiCop5aHZQjxMRKxgDZJ15vXphydReCSYefbbYPHbZB,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qj5gZBjvXKXMsog4Lztv8LVPWCUX3wJMF1jtjEAAJy8PCrmjnqSg,15,CkpZzj86GPMe3TBad2oZ9osYd6QtYLqUnADETn5d38ZYyxcJRCWLU,0.010100000,3.000000000,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,67390,CkpaHYRVkUw2ikk81f5ZoFuZAXt9maKd8wKJ88Ab4147bCzsoAwDL,0.003000000,11.982184980,WeStake.Club payout #77,PAYMENT
2024-05-16 17:45:00,354552,3NKP2BjbVAsXFpARxRwPJBj7yMHqH4jaRiy2G3cKbNghzsBrFhD5,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrHNGqATfHBjGKaXW79eeWfNhGbhv4ovKABDKAPBRyeipyMaeTsL,14,CkpZmdHLBG6NnGRQ4QYrnJYaE2JhNhQSXMawucmzuWoQv7FwymWmk,0.010100000,260.000000000,,PAYMENT
2024-05-16 17:09:00,354546,3NLHAR6J4AzK62TeEDU2ZiJyuzeg79Cv4Mt9WusuC5Ka6E1e1Pqg,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrHNGqATfHBjGKaXW79eeWfNhGbhv4ovKABDKAPBRyeipyMaeTsL,13,CkpZrf3BYboHNiVAytaMdnYbk3X9iDxKjdTtznANjZw9nNdpwVKzz,0.010100000,2.000000000,,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,66132,CkpZ9VnhJsjnH3F2MK3yyRBFMPZpuGjPddZGDdS7TT9kujRqNGwZi,0.003000000,13.387004270,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,64928,CkpYrLYD4qw59tE7g7NpRaLPSB5S4TUY3ERi4QQfa6zaNdhtRRqsK,0.003000000,11.831173080,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,63670,CkpYxYYZfD4wUz9aUZYiep96H7YRs784FaWqkUzVVCQczVJ8pazNh,0.003000000,16.724768710,WeStake.Club payout #74,PAYMENT
2024-03-25 09:00:00,340230,3NLZKAVd3oHypacJ77pLqXsmKnBEjrbidAMfHC1vkfKaB4NnJh2T,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrHNGqATfHBjGKaXW79eeWfNhGbhv4ovKABDKAPBRyeipyMaeTsL,12,CkpYVBxG8UjHdAFxfiwpNkeFbHgWpnNFqrUcymRsJXVgxTNxg2dPd,0.200100000,90.000000000,,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,11,CkpZpJ4kX6BhQnGv9bt31WZSfaPjzyaZEd4mLDKPdwphKCPCjZnik,0.700100000,363.000000000,,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,62420,CkpZ6ZZ3ZdsxQiN8NKK2KHQn14hrR71vALj1YttAn2mH1ic8YC5Ch,0.003000000,15.910811450,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,61237,CkpZbN18x9UxSTaateJTqVNV64Kq4X5haw1PxmfwX1xvjPvL1r1me,0.003000000,18.100612240,WeStake.Club payout #72,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,10,CkpZk9bK8fkpcjhE3EXGMpfgPdt8HvahDZPA5EU23UjxipqrEHYkT,0.200100000,517.000000000,,PAYMENT
2024-02-28 11:42:00,333711,3NLnTaY7z2EhrB8mFeSonVRtpM41YyhiFzkSB4FDftxvsYKUVTsB,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,9,CkpZaxxN6hus4UXfFeZksx6LLXTHedbgcTz9P7V1YzBamUpASwQC4,0.010100000,1.000000000,,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,59943,CkpZjHu1Lz34AHd73CDCDfHvpfwvA65kTSPLPPD7gxgXfkbPNu5SM,0.003000000,26.037446710,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,58727,CkpZdNt8VThwqwJtnjDKi5wh9qfPQHSBs5Z8TF7CKvQrLvPXvUKMB,0.003000000,24.830143500,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,57540,CkpYtt8GCsgoMRn5T7oud5XBkvHxftvJNyEbD6LfhFKo2KGeDbfiT,0.003000000,20.718248430,WeStake.Club payout #69,PAYMENT
