Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,566431,CkpZuPPKKy3NBLkn9uakRvqJ4Dg73K5XiCNJsTqPB7BPyUCptX5Pq,0.001000000,2.415040928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,548018,CkpaAr62onRLEFreB7spjAbryKNpj4h5WsQrt1z1k9ggwP1EKRPXW,0.001000000,2.495833888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,530780,Ckpa2wHbv8pa6WbKaFFKmdE2WpCmuzZGA5ywcUK1yym8zYJ9W6gnC,0.001000000,2.401137255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,513150,CkpaKqVpJaQHU8jimCw2qCdMVuhFn1hX2Z81YB45jZUufeNP7z1WP,0.001000000,2.249959955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:15:00,339758,3NLGiDbBnnAa9mi9q2wjYX8zM2jP497Kr7qCW2oA6dSyew6pLrH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,495833,CkpYQFW5g31LRZw6yc9zfexP8JxMGUyYuTaJCDRaFkefmWNvE95Kd,0.001000000,2.623802073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,479935,CkpYRJdTHtfzJ5qevxRoNt6cW8aP6kwb3ZH8cdCBGV7BN1yhBqMaa,0.001000000,2.667099667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,464491,CkpYb5YkNJ38H9FhsRu2884YanwMZbd9WNLYxpKCrGuiBqVimKSAz,0.001000000,2.410058843,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,450137,CkpYfbyz7K8ZqhLgZDDxkKNVNSUwPgVCenp9oY2YMBqMXinGSzYmE,0.001000000,2.218738142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,436888,CkpYVmKqCW2iatvJBcotcFovg3rCNtcHGMpodGj8z7bh5m1HuJLbs,0.001000000,2.503579942,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDA4cUwChRcx2CEuouZ1t2YYRmLkqbYyM8XPmpNBxhsF4tRZxF,423931,CkpZyzfGzYzHHZtGy83uh2dAZrhiDMVLMGFhzVbSRe1sAUHAqiYFF,0.001000000,2.506354617,payout_from_AURO_Epoch_68,PAYMENT
