Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,128247,CkpYZvqqpVuVbWExeRpQWSwpJun5c1yZeaTe9Nfmuk8SNUVi1nDvE,0.001000000,7.285303448,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,124496,CkpZgG5eQWs1kmAtnaKxEw4BRTXnvCo4v4umERD92pee2PnFGcwZ6,0.001000000,9.504124068,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,120777,CkpZgmceiTLhzZkj12yU28sy3k6HqPBPAFeYnpBK41V2WdJZFv9t7,0.001000000,8.671655999,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,117091,CkpYsJoMJsJe2J7MMDbbH9ZaYKuMFFb13zByXgErUA3zeUAkVqXxh,0.001000000,6.807510119,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,113485,CkpaB14Gq3VMujekkFuZyET1d7LsnQW8goMuoykQjFBwv9mMESxAQ,0.001000000,7.137937710,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,109931,CkpZkyTf3dXoTK1HzXFm7Y5oPTmMV7szZmQAbP6SeDgow9U1jgMxg,0.001000000,7.700632482,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,106494,CkpYZunaHU9D6yxqmzqAyT5437iC4gbH31GcXGyGkmoN5K1wJTh41,0.001000000,8.310435892,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,103876,CkpaJBAQH3iAfxpfzrvooe1fxVZRGcQ4vPDzdSa5ffi8BM9kAWQGp,0.001000000,7.401531954,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,101590,CkpZpCtpqEAYCAPySoCmPUzWyVmsXgJz1s72gfMDZ1nmDhjt82MnS,0.001000000,8.873824545,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,99376,CkpZdnwDg7LkDwTjAydgW4M6XUdFnvedo59XhLUExtADjPQWCNH7c,0.001000000,6.657717073,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,97117,CkpZJYGQt7icuFDAcH1CWAgeVfmxpanX2Kpb75qN35djDjm9DKSCd,0.001000000,8.086968000,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYPJB2YB9gmTpaHGTJBYRmpR1yqfJQ4eVjrviVCzeU6QjSKcKiH,94879,Ckpa5ceV1cezZ6tKeyoMPqDP3XF6MFWS1JQ7LbKpmyNrAWDazYJRb,0.001000000,6.567072594,Piconbello epoch66 2%fee payout,PAYMENT
