Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,573519,CkpaE1gqrxi1jSazh3oLfxpGuVcB1BX29Ntq6TB87jijDXvmSqx69,0.001000000,0.053118285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,555071,CkpYnztc8goTrFyWrAFcFSuR5wgp7HNQkpE5uZssv1qAsEyRaRLjG,0.001000000,0.054895308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,537772,Ckpa5Bc5NZfwfMSf3caEaq8zzT8d2dyswFBuP4SeZSb8DzcFKCgF6,0.001000000,0.052812478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,520653,CkpaFASASmQtQqT95s3iiK6T8LuQznXDkT2QedXi1RJorjYgHjJ3f,0.001000000,0.049487368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,503243,CkpZzdH57T6npmCaXnyGCbQ9CYV7Ah5tkk8Y3aJVbP9rMPs1eyQ15,0.001000000,0.057709926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,486243,CkpZmNzXp9f3hpTPvro6nvScku58ZvmdkJRU6SZoT2fGgQK4XdGns,0.001000000,0.058662196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,470550,CkpYdNyqmiWF1zewfrL1Hqi1nei8hY2Scf5LTBwdcwxfKSBavXFSb,0.001000000,0.053011261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,455290,CkpaFaqMv2zqLYpvWdp2wfwmDFvUry71bPCCxPhzWizAk8dR8WdFM,0.001000000,0.048805438,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,441657,CkpaC2WpcWEJRxf8k23SiNyrXqVsveH8UYpwERPLr1dM238inMyTE,0.001000000,0.054722704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,428662,CkpYnTtAmtCu6xgR9uHe2yTmXen4XcWfAvKmB2PU2srKTx3qJPEp1,0.001000000,0.054783348,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,415797,CkpYfdtykgBFLp9tcEdVcW6GCUQPBjiAP7DZeV3jFKNXt7oZK5vNZ,0.001000000,0.060165071,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,403034,CkpZatK2NaUovyXicsko41KeK4A3Jv9oGSs335bPpXxHwdu4dTX9G,0.001000000,0.049632662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,390958,CkpYdd2Paqvqqvh8j3frnG1KsVq8emgZYwpV2Mf356xUjMDx7LVng,0.001000000,0.051521172,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,378923,CkpYnCPdNetyiXwK4oKwJaVHVo8GC3tcFWdnqdroud96Ws1J4hFUx,0.001000000,0.045639780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6pJf88P1L1iBXkubrTcsKypjrLLszUTqM8E4RKwz7mLkT46qx7,366605,CkpaK6Ck7rTRS3xbCzKtHsj36Nm6nUYpdBK2vKGMPLnCMnqB4KSq8,0.001000000,0.046475784,payout_from_AURO_Epoch_63,PAYMENT
