Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 08:09:00,80677,3NLx2tRNueunLx3ZLCJp9ugihaE5L34mbpdq7xRuU7E9yB4J1Zrq,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYoCZ5uVgiQGDcCterKUiuyY7XKpLDbcBTs4BEe91Ahj5FqYrAd,0.020000000,46.008038600,,PAYMENT
2021-11-13 11:12:00,80392,3NKg77mkGdNh4dmwJQmCDZPyL21UYMBw7uYRG5wUL6qNuVZYkeWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,25875,CkpYTPMzuC8wFTa3RbT9TDoiNrm1nJcu2uxyYTd5K8hPdQpYQKkjg,0.030000000,46.028038600,,PAYMENT
2021-09-09 16:27:00,59734,3NKyvWUgcfYxNmX3amhJd9p4kEgtbN7tAwzBBpbcdDKSgN7UsmZo,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZu8awuwzs3rs3sZCFxaTt7W9ztoFkkS3gzJKQ8juoFK6u3iG5D,0.020000000,401.177900000,,PAYMENT
2021-09-08 23:18:00,59514,3NLALsXqbKPYbdyVsdFBwoXSebavguSRi1WYaareuK7cQjMGWawi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,6002,CkpaCtDf1rMyzqnXFwBEVx73CkBvqUc1zv62uWoj8QgiWSPLDHCPT,0.010100000,401.197900000,,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYsnJKPw8m8EM3KZJL6Rn5xr5ehmVxMahbr3nMW8ntS7sbiXvEc,0.020000000,119.480000000,,PAYMENT
2021-09-06 20:15:00,58847,3NKGHzoHtjPfifhRREp5VfCtAxBbM5o1TB1Z2M71APgvF8ngqded,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,5079,CkpaE85EeFXwLKYHSinGc22m7mqrhy1GnBtrT1HJVpcdCcGszWSL7,0.010000000,119.500000000,,PAYMENT
2021-09-06 19:30:00,58837,3NKN4PJWostaG2xQvd5n398qRGBaQsdsXe4KRM9RzUXgx2RGfYqa,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUFVyBHdvVFAm4qispj2Ysvat5zXistm8Utkur6coqWQz42e1K,0.020000000,558.780000000,,PAYMENT
2021-09-06 18:54:00,58829,3NKkCxW7hMZQSaNQ3a9pjqK5228GpGjZbajt3UogxcjFe171s9Az,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,5056,CkpYQ7tCLNbFwSgcc4KLRtKAbgYJFkRAiKAsm2SMzCyjGJRLAabmz,0.010000000,558.800000000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZvHS14SHCWCPtxKvcgH3x96qZeMk1knACqJuByumJqHynVdWc7,0.020000000,76.765000000,,PAYMENT
2021-09-05 20:12:00,58537,3NKUixUftA8khMJrzBWLmmXYYFwCrmytzr95JYbMPu9evggRknPt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj1QHAJidP9pSgTMHX8U3om15kjcNcqwji4P2zLEpGScJkBtgvBQ,6529,CkpZaXgc7dvhPGyjNJFBrJXjugsSsc7aQLNoqgcvhDzuZrWDWzNuB,0.010000050,77.785000000,MINA,PAYMENT
