Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 06:12:00,140942,3NLamYjir91aCNNZ31fsbqGkYncj7E6e5X9wPDpFjAgUaSEgAHQG,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYuu8kUH7gJ7MMRo4QM35H2RndBvHLASujik3mAERebZGZ1QGRc,0.010000000,9.009734105,0,PAYMENT
2022-05-24 05:45:00,140936,3NKB49CVvjnAM2UccCatKT3X4g1pCVFPzvaCF3JKRjqm5cWhiQpK,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,5,CkpYydopvhJvBNuj88SrEbDAiN6tUK2dE38AkhDf1ccyTLBDUuMPC,0.010100000,9.019734105,,PAYMENT
2022-05-09 16:12:00,136131,3NL6bxCJx4Uen3sv2Tmr9Lx6JVdm69Zbfa54ouazuGKs9146WXwa,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZVbmRyxYWuGYUTMpt7yZ39C3R57TnocxewSF5ACMhRdAMG5P31,0.010000000,9.591324783,0,PAYMENT
2022-05-09 15:09:00,136117,3NKQUk4f9dncFTS9PjKHdbVmd29wz6cJ4p5rK2BkrTAm7aXXNaE4,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,4,CkpYS2rqdy1WmGsQ1W5py12SoV1cb6MBHJP5Av2EaADmjjR3hurEt,0.010100000,9.601324783,,PAYMENT
2022-04-23 06:12:00,130789,3NK6x12m9QD2rvHTpMHsxnt3yVFks4NQFMdiHKnXsi458hPoG2kJ,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaCHGtxGgDvW6ZbNLzKUvPcPLdJvCjyvzqfdmdMp45GNkyp6U1y,0.010000000,1006.926635557,0,PAYMENT
2022-04-23 05:18:00,130776,3NLwqHDwikDdiQtQowTixmMN6xrmAo8yBkR2qUcLYUatnNhnc8Rj,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,3,CkpZUWpZect9NiRfTnrvVBUZ4Yn6kqR1EEimtEes3QnFW6XRRdfxb,0.010100000,1006.936635557,,PAYMENT
2022-04-09 06:12:00,126177,3NKqTPR96w1yigxCcp6sUD9gkMaUSnN9fhE8ZytGNPMuUCi8xKA5,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYR3Ko5RyBeQd3pbcqVfLVUBDnH4cA7FQ8KQyKmtqDoKAmaEGd8,0.010000000,9.202633185,0,PAYMENT
2022-04-09 04:45:00,126152,3NKHkKNvEs95Z12qGkTwwiWLp1h7PphDXH4L3epvmucdFCbhqFzt,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,2,CkpZf2sU1MjdFY62q8G8uPvLHrSH9rXjGY25GCedYMKdamH15ZvEr,0.010100000,9.212633185,,PAYMENT
2022-03-24 16:18:00,120976,3NLnirpSZecUzbxrrp8kXJUPJ7Vnpneft9wCy55MfSEnQn4JM3Qk,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaGk2UxtV9ofmXY7pMMrJtGzmn71qPEep33FrE5ur6seSsbPepH,0.010000000,4.522281270,0,PAYMENT
2022-03-24 15:27:00,120967,3NLWu9qMKnMqL8K2ruz1LZSViiJ9PFXAqoDQJMqYPxbAAa93VGu8,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,B62qk5GLNKzxUHdfmTwpeDCAEy4XU1B2wZK9vfWHGgx7fbvv3BzHRT2,1,CkpZNiceAjDx6SCMG9rUBXkXDbFENPYwexKnWcugjGF7ieziMYLUB,0.010100000,5.532281270,,PAYMENT
