Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,586074,5JtesKNQbj53Cvr2cut6Hh82wU21uhrQepExzswxFxdCd6ZgYWrw,0.001000000,1.718003583,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:51:00,356336,3NKpwjnX6Qc7z9PhRREdQQYmn1mPUtATZnKHy9GzPJzNuvHtKTJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,567332,CkpZtCY65BMHNvJRCBzqz8JBFR4s3iy7v4b9RYQ4EBnahefmSHZnp,0.001000000,1.694228660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,548943,CkpZ9w7jybys9d7M69qiaFTyCWQyskV4o6VqiNmGBGGVW1sqqJ5Cv,0.001000000,1.750907519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,531714,CkpaFhQkfuAAy4DBkLn6mSkQSBH5VAQn8HZaBEDiNrdDzc5UCKCas,0.001000000,1.684474803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,514081,CkpZPiUFbSqdcfAQAhTXjyXtaQknbGkoz5XDJA1u9oNd2XMea32tM,0.001000000,1.578419092,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,496685,Ckpa4dAbBToUtw4qGijvGyJHZGCFtctHB6F3L1sf3SK57P6ThwfQB,0.001000000,1.840680674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,480766,CkpaAtfQDqXKDXxFBjhJJTFj3MBpuVduNZ9k1rfLqeaURkdqqcZYB,0.001000000,1.871054054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,465290,CkpYRc2UripkrDLTVxYaj75npwxbonuCqFV1ARw8A1HeRVPUyKgVJ,0.001000000,1.690814670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,450793,CkpZTQGvJgvoCDRdht1VqA6NoJBXKpwJQHauS2Kvno63DVPyPhQFh,0.001000000,1.556668175,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,437500,CkpYW5Cc1zhJiKSveQ71bRKNdmKHw4UnbWYRYgAVT5Y2MfpoPns3S,0.001000000,1.745401721,payout_from_AURO_Epoch_69,PAYMENT
