Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,583509,5JvRkaK92LisJeoouAw3taqXS6prXpwhzNKKsTpYCskYZDX5HFGA,0.001000000,4.600446001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,564790,CkpYtTEE4EFpaFQGww58Ns2DWuMsAAqVJdTpZAfEDSo2LowxZrgdR,0.001000000,4.536781857,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,546399,CkpZTMZdQ3spwXxNeVwNiyfkBVrYibfWs5BAibma68QDPcasNnSYT,0.001000000,4.688555691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,529160,CkpZAaan7h1pSQBJeqUUcEpALosjEnCPm7wfCCPTy2c32Jx4YeFjq,0.001000000,4.510663076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,511552,CkpZtjJGufUFYLZuGvsdD6h71mQeWz39Umr7jwhZP7FbDs8M46AVr,0.001000000,4.226668589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,494352,CkpZXBkDxm7wb1DBRBWR4NDKDYNay1NDKTPE3r8ADLEAhjGV3gVPP,0.001000000,4.928948968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,478495,CkpYkaNfFBRcyeA4DgwEg2HZszwDYLgT3KfmBrppNPsLWm6cmZW6t,0.001000000,5.010282349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,463053,CkpZebeKzZsHXQPZFxkr3W1xKBKke7ifS9UZbfLBXWdUbX4fMUPNa,0.001000000,4.527639890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,448876,CkpaBNb2C9dbSpiuenAMVE8nHRUAnK8V5PcC8LusYSp3fn1Ut54Za,0.001000000,4.168424293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:54:00,324452,3NLk5CVAhxWVV3BPGDSVUKPG6sKgNHLG9XomFxeWTVGxfLNngdBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,435718,CkpZEeHi4nBcyQ2Q6P37bAVkrYSaK5FXwDZhGPPwEomg1vvzQp41n,0.001000000,4.673812307,payout_from_AURO_Epoch_69,PAYMENT
