Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,128925,CkpYaEQCc8NBkoWgG1oCsRzLgVDrj9CW5MAJpcdRWMUZxyv28AsVp,0.001000000,3.109002120,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,125177,CkpZmNXaZF7y8xBTp279mPTCpRtgoJZJvVQQabWTw1rGoX4s7XrfN,0.001000000,4.055883514,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,121455,Ckpa8SPMegm2gNiRUAXEjcXawV4gjYfHumdfmVubBTQAdoGbkKD7u,0.001000000,3.700629039,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,118408,CkpZeJVGGVL54Jj45jGyfmPyHhhNUuu3sGkCRpARjiAna436ybenn,0.001000000,2.905107409,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,114118,CkpZgwJfcQYpd4oKWwbbJ3bXcB1Lou44pCR5TUhT5vWRpLqTuzB5r,0.001000000,3.045956723,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,110585,CkpZxwaJioVYTswuhzwkEE5rwWQU8upsZmoqf5XAXhtvxXm9YzEgD,0.001000000,3.285797268,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,107104,CkpaBPxULvm3MrVV9E259eoRnmXYZUzYjZDXYppJV97hdBbESXZdh,0.001000000,3.573048482,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,104297,CkpZsTrF9W6KEFZp5T9w5Y2eP2pFS3nwjtMtt2Qkauu6LeNe38ooF,0.001000000,3.200587614,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:06:00,319787,3NKjFHYQRzWNbwZvM1ah2EcPz2qbMmo34kvcs5hJ3btRRDduQvxN,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZoj2Sq1CQ1J855Y8z2FtdoQt7GPtgrpdLxvAyfuWGRbDxj3fiX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhWtXPdmNoQ1RpM37UjF99g4uEV3PrnbXkLXVicovE8jHz2FksF,35267,CkpZdD64TXtrSziNkT4ejXrKaw2nESaN8PE75s8N3KnW3Uuitwre1,0.300000000,501.100000000,,PAYMENT
