Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,134581,5JvQaJkZBw5HFSpZT9pyTc1NAJ2B8XcZ1FUvbzMe2YcACwC18jL9,0.001000000,0.087800633,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,130739,CkpaBRhg3h4kUdeU1hdMPcBioLUJeLja9zemXwRFLAwyT2a43oSP7,0.001000000,0.074052640,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,127005,CkpZkizwUKPWadW3ece3YWmRPhsMtBzgKyGramjvcmGUxwFW73FRL,0.001000000,0.096606159,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,123291,CkpZ9tSGLEB7pv2WwkcAqBUGWzjgTrCu7vXGLHxzqqWioV2CVCm6T,0.001000000,0.088144476,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,117018,CkpZ6KDnJaDEGzzvBisLvT166ZMLSgkrEmo9WSiLJeKapKDHX7uKg,0.001000000,0.069196025,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,115903,CkpYhvB6Wi9EkZCj7bqVEADpg1H4FjbgkGwQaRQV6G15Hr4fEJJaY,0.001000000,0.072554704,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,112316,CkpZZ5FX9kTXGFagg8Z7eJS2UTEA79Qefa6XuaD9rBx3gHe5SWRhZ,0.001000000,0.078274287,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,108778,CkpYWNZWLvUd4wYvNDB7PxaQ9CeQS9R4HUjNfFpPdUR1RFq9ZDrMC,0.001000000,0.084472735,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,105363,CkpZUprANisztNGEWqQcMRu2mZhgvLovRr8X8A3kNGbJW5ru6Ua7k,0.001000000,0.075233984,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,102797,CkpYuvHEcBEmWwbWvmYksqiPt8j7fymnVEdaBJHk1MxVb7PfsM3Wi,0.001000000,0.090203520,Piconbello epoch69 4%fee payout,PAYMENT
