Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,555024,CkpYZKGMHPu2eTpWLb6rLEufySBYTpjmNHYZnm1Yen3cobkrVXVGh,0.001000000,0.056053121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,537728,CkpZdD3cbuKys127sbytqTnU8kAZrPBqVUjmwK1Z1Ho8nNGPgVST3,0.001000000,0.053926352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,520609,CkpZuK2k7x1aTBu7U85W4ztsV8t3efhpuMmB8MUjwYoew3njtJJLz,0.001000000,0.050531121,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,503199,CkpZRCNZUX6aKPFUA6uPNunvMWjFFUf9TTvZspyi4AwvNVptDz8nX,0.001000000,0.058927105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,486199,CkpZXUnuZbxUFmRrwNhw9m6hkBra9CFrS7hUUi29ccd2iWZ1QmzuX,0.001000000,0.059899471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,470504,CkpZZ9uVXJh7xgaFwaQux8AbSVNBzDFpMrN5A85ib1sMkowFSxgyV,0.001000000,0.054129337,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,455247,CkpZPt3ddpnUV4P177va84HUYp2kpsLGP9BncpeGed3gPyZqtWADD,0.001000000,0.049834805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,441616,CkpYfFDHeT8k8fGzPv4QmSH9PLEdpDC85n8SGCypDP8E9zQfwbdPj,0.001000000,0.055876877,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,428622,CkpYn2i29aUbUdfzAgCvPbmjsjT4zKExhPFQeVwo9f9h4fvjjYvja,0.001000000,0.055938794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,415756,CkpZFggpwmvccwDYC3xCeB28YtM5WfE2kG7hR7XiRPrF62BERG8ZT,0.001000000,0.061434017,payout_from_AURO_Epoch_67,PAYMENT
