Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,543071,CkpYoc5r45D3N4xZ1UFoP2G81o9exmsUjBt8ettvrxC2D1x3oPMVT,0.001000000,16.399769899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,525833,CkpaGNPQqqYucnmnzXAasZyonECta2X7f2AAXwSYLsiR6zfxdPdWc,0.001000000,15.777543367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,B62qneQP46K85v3KHncdkXtWWmrVtBrDp1EX683txdAFGDXzdcjJtxv,2,CkpZ6SdSxSzBF8LKg3cgZTKXebxu9qVwWHFxd8jPcfm9yZGrgWofS,0.010100000,2187.577796612,,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,508279,CkpYVPmvWA1xqL2BCAmaFD2MtuxGG8GaPDXqqMp7ZWpduKtqZQU1p,0.001000000,14.783441583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,491232,CkpZMqFBhuDfSmfy7mw6MXhgtjsxNudjnfuEB2xjSAd496mhoF4C7,0.001000000,17.239047673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,475406,Ckpa6Yp9FbkMicifwXnX3rEaZPJVCXP3mhABvqph2KU4vxbZtQ3Qu,0.001000000,17.631657408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,460063,CkpZurgrFt6vAwTwzne73c7qAksV3FgVipPa5edeUKX7HYVTmFWq7,0.001000000,15.926068830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,426847,CkpZFEVhAg7UrTHpUEUmfsZuw5CJA3G3Qn9cf1osK3SiABHu8uRHF,0.005000000,1.573216449,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,422417,CkpYW5HgTVZKvwT84FbrXyDNFX5YffYo6TZLedxmfaTbUoB3ZLBBP,0.005000000,5.181603813,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,418689,CkpZ3EVLNHQnsnDv2cStWcKjSvAQy6eLo3bbj3Vmw4Ghnzv4PCTgM,0.005000000,3.292508842,MinaExplorer Payout 300 #326371,PAYMENT
