Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,128454,CkpZJcu9oahjFD78CMuBzKDPV182ffUeJ6q6GBDwHivEYRMHQVnDd,0.001000000,6.157749630,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,124704,CkpYYrSdxeG7wbcxYaNWqgiwN42jn2cBLWcCmuF9RcUDFb31uxpCs,0.001000000,8.033165871,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,120987,CkpYmjtWAEzcG6N6ZqE4k7KanYbe6MBzQ2J8nyqjy2LjAiV3k2X8g,0.001000000,7.329314940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,119071,CkpYsQwdRuQEprvXow9zLXEdMBNFphhBwEccdX2VtbG6PkX2UJgFi,0.001000000,5.753302919,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,113667,CkpYp8NUQfN4NcMAEhFTrKTzftjE2gnXkMCrBrd7BmqrumLSFrth9,0.001000000,6.064127915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,110097,CkpZgRFRzEFyYZUT6fxSZpr3ayy4sPs4p45NiaFeGAWtKBFeCtj6d,0.001000000,6.583487751,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,107482,CkpYavrx91cA5Hbph5auMyaJ1EBQCT98uFUVXEkQzQZ9MVrGRfP9a,0.001000000,1.807565271,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 17:57:00,324258,3NLRdmBf9fQmWCqN8XDmKyLh6MiG54tXJTvAJxeBf4fRiJcHatXh,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,4,Ckpa79YxVKHkBQYmAszH8XJPT5kC6Fc4pG7uqgK1oeW2pdCNq42SF,0.010100000,749.000000000,,PAYMENT
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,6,CkpZ1pj88B1hQYRm1kmd74QFXf7xPeYuHDngLNnGY9PuKJ9Z5mvmL,0.010100000,3.000000000,,PAYMENT
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qmmXN2QseKFjpj6HF8FjQE6TFHmeYipcRAqrGECaw17jTeKzAcRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpiTu5GoiBT3C4TRqxuXhxBQrSZMfW8gXJVJtQCfz1tQcnpET9,0.010100000,0.000000000,,STAKE_DELEGATION
