Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,755,Ckpa1gpRfg9gappkV1xdqjBfkzXhrsWEQfsHuYPGV9M1pSGD3iUVi,0.001095630,0.000730700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,B62qnjDXENppDWs262eCUxPRnZiTNdmTFZAf62oaUYxKuNeBdEr6Vi4,0,CkpaJ9MAT7sAXx5CjHLRUeM2VLmdyBna5UVc3y8psMtP4BoLFmBn4,0.010100000,2236.003311580,,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,122,CkpZW9PU5cTVymeC7vK66duSCVisooGHeopZNLLtxLG3p1UysVweZ,0.001088250,0.000542400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:42:00,150710,3NLdMvTHkRvPut5zq4X6EaAC6jYk6BZiQ7fSpMR252Z3vpUKJkYx,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,203,CkpYs6HCxzeFBkuBxdv7JK7EbQKHpZxSbKUdi57FkgttscghUtfKE,0.001052360,0.000547740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,68,CkpZR8uoAH9wo42QowxCfM4tJJ96wCdYSqAV9pEZAPEH3VoPVdFX1,0.001071820,0.000604420,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:06:00,142871,3NL1WYKu8sH765a9oHzu3s9tW1kzR3wZtiBhoD1FkrvafXR6iLxJ,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,41,CkpZWP2SxaGBgJYN855onTV7EJFDQCeDFgPKtQCrryaMuVusavqig,0.001036820,0.000317020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,78,CkpZsgbt8VHtay9GcNiVPQj5TgjGHZuLGHgt1pucLKrbwPFPjnXLp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,8,CkpZHbBP3Y9LzXFV9ZMcvd7tzUV1FbqgMYbkoGxtEnScWFCtse1GL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:42:00,109975,3NL3SFwJGqVnhYuBHoUG5sxkoeos6Uw3kz4gDqUCjxemApidAfhH,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,150,CkpZtA7L47bL7oAcughYsjEbQvSfRmgvonJ7Yy6PbCoGd8YcacGRE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,77,CkpYVU5VV5Pwrnbc41RzaUYCNkDcR9SQcVUTpU564Wq2o8xn7uigE,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-04 01:03:00,67461,3NL1JMQRyku4BcsGTg9rBFhTeiarQ9D539ifVDqo8TJRkqSpbUMc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipdPT8vde1Yvk1bkMqUcASFQrZv6r8rFBSdRZeMXsCEkv4G8wAC,14758,CkpaGL3NbErNricRBMHxqdw9j6RBNZ7tduuHDVdkuLf1g6qodwoMk,0.001000000,2237.400000000,,PAYMENT
