Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,131473,5JuBnhYRHbbYy9H3RaJN2bn7MWcpezDZTNuQxXko9gUPpYtjoGtK,0.001000000,21.685636339,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,127769,CkpYx6cbfSp9yb2visWNY1XEQZ47HoAisrEBu1gFhkA1Z6WTd2bmU,0.001000000,18.290092264,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-17 04:30:00,354683,3NLEbVxQGF8N71LW6vP7ve41sTLVpenawABbn3JZhHA6Ag7vTSSp,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,7,CkpYnwxEckK6UvsnZoWx7MRZuPawUrA4NYpjWtigpRZaF3ppdBjBR,0.010100000,81.000000000,,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,124026,CkpYuYPjQLuid6N4FGWmEsPj5NvB1bXNMQT3GHEUBQhwbf1gASDdh,0.001000000,23.858715367,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,120301,CkpYeGgqHvAAFfKsAaHuHFjPtofUKLfvuS2fSbUc48mSzftZiRfKu,0.001000000,21.764687112,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,118195,CkpZkFYfCMXHafrsgxPLgdhf8WwW87fqMccqNNR1s3Eg8K6DgiWg2,0.001000000,17.321999803,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,112999,CkpYTdAKSWNDHe5JpDM5KwCLoFCgG8eR3zrukzf5U9jtHTRhPppPr,0.001000000,18.503083424,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 09:51:00,336235,3NLALnfV8RMvKEzJZiKoQxLT3XprKoHimjNLDgakU7JW1p7FLA66,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,6,CkpZcrHffaRHi8P8ziZNuDKuv7GLRTzTmVy7cEjuKv3xRWyTvHwiX,0.200100000,42.000000000,,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,109452,CkpZKfTwpQ1gXcbYzTdwuhfhacuc1LKEUJgs39v4j7GKSyh54F9YX,0.001000000,20.340192870,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,106022,CkpZNBZbbqe7GrjrHSZTmP5vFH1pK7EwrkvrXdzTe9s7h139J7xap,0.001000000,22.118374669,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,5,CkpYVQQQ84zumvvpAbhALaxKzR1N2qvGMs1erHBvT97V8eAfEpA63,0.200100000,57.000000000,,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,4,CkpZTjxxgvXdHc4JeCT5p49nYoA4vSm8WX4huQ6rk8exyjtZWKVBj,0.200100000,20.000000000,,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,3,CkpZYrK4g62Eq1nGsw4JQfNcE3sENTsCkKpYj7p3Z7zWMEH533Ubu,0.010100000,35.000000000,,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,2,CkpZXaWiLcvNhij1Za5U5jg6XkTCCQxd6BhGnM9eFmtuybGrB7yCH,0.010100000,2.000000000,,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qmmz2vwFb2nWC7QtvxXnz8xAron5mVJzeywSxNiFyYiDe4ZZR1na,1,CkpZm1XBsMpcyPWTL8eRoNDZENXzerga3PdiEUurxEmUkRnMz4Fzg,0.010100000,1.000000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,103450,CkpZ4fjDRSAq3QcBiPuUkmLexkqXGikixpNxLefTrgwKbcmTQqvHq,0.001000000,19.812716459,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-28 02:06:00,317201,3NLKCqDcyq2ACdN2TDkwkxRWRgfeoAvtkgSv6bR7D6z2R5MxbmYF,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhEJ4VQTE3d8D69vtr4PweaGDc4yB1RmAqJuBVFDgVmCht6MZv,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,32052,CkpYhxVZZmD37YBKCotpeUPWiAJc4iwWGtWkZynXPTBQvzNas7jAm,0.300000000,3092.825100000,,PAYMENT
2023-12-28 01:12:00,317193,3NKgGKfVpZdksUwkUrLUoT9hthBjcACXD9rtjbfQ7jWALrnxjSB2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKCER7GUMy6YHvRexBXae6y983JE2niPmnWJn5HLrkJJi1kVBBw,32048,Ckpa7fjuyK4gTSVX9HtJx34JsbTgJCiFtHrzenB6TZBvEEX1CkrS9,0.300000000,4.100000000,,PAYMENT
