Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYdEVo1x6znpsBmkv4oydkXQQJVVEAHckm7iYvKX4kKn8pApnt7,0.100000000,699.900000000,,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,5,CkpZL9LS1SZgb47aqP1BfQsTGB6VDZtRjaAb6MkPjw4JamoDZgTrU,0.010100000,700.000000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYRxJ7NsWjuK9pJYkT4W39YwrBPTwuagJyZ3Fpw284X8T1Swx3r,0.100000000,749.900000000,,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,4,CkpZbVNr2evSNdwFDKQqqiZdmQ1Jj28P6zvHcfGkjTsg2FYoMSRx3,0.010100000,750.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZmF8dNCnzN1VgiHdAQo2gz5NQ8fQsHGsw1HGdsRUfcxopWqnfP,0.100000000,221.900000000,,PAYMENT
2023-12-10 19:36:00,312698,3NKynvX9rhHM4CeH4hn6bAkEB5Rzo5FbWvtgo3CLh3pnqWRdEzgR,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,3,CkpZjkiGUvesipgumF8X6DTBKvrnJbPnmKYoYv5tFvYuynPXuKVzL,0.010100000,222.000000000,,PAYMENT
2023-11-25 15:27:00,308471,3NLMXXVnMKJ4XFphcV3U1uBW84XCspDD6Yo1XeigmF7G6VY73LVL,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZrnnTpHKPAcS1QwEsJWh9YHtibUbDkC9UpJo7hvcEmTrfow2jT,0.100000000,230.900000000,,PAYMENT
2023-11-25 14:45:00,308460,3NLELbUfA5jAqy9Xhi1uEFpnnoU1KJEX8G4RTq4oXwZm89wWBkvy,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,2,CkpYsNS6GYTuqPLPaeMoCfP1RLfvLLMveEVXLMKVsrtH8N7PXhRk5,0.010100000,231.000000000,,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZUyzZnaWpaSHVRXQJkVNgYJVP4nUFzTuKzWVttaCx2EtMgeDnX,0.007500000,70.992500000,,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,3,CkpaCDR3NrjQkj7nxDRc1xj2cuY41jNNX4RAeYDjs2y1kpr32d6yw,0.010100000,71.000000000,,PAYMENT
