Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,559730,CkpaGRkf6A7HW3ixjfVvYuJKW2XrmbJdZrCnMiaKviobz1R4uU5Hf,0.005000000,0.544882266,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,555061,CkpYXcWzeYncHGgTJdXRHt1Ksp3u8DitGkXMtVrhJzPr2zHMc2FcU,0.005000000,0.627168149,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,550659,CkpYZFfRo2hsKr5XYDRRgS6ZqhDtGo16328WM9GzDVALeaen8Cv2n,0.005000000,0.453963032,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,545982,CkpaK5DRMb6CqdAEQtuN2o3WeR5eHY8ZiXd17a7KQnvzmvvvTQqm8,0.005000000,0.603528416,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,541642,CkpZmSn4Kwg3ffjdjAfD11C3VG6vXENjDiVzaiuaaw1g5f1bQYj2K,0.005000000,0.433048316,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,536959,CkpaAGFVdWHigDfaGpsZRr5kZXXDLz2x1GGdhoztTvjWNQQ6k5eHf,0.005000000,0.527273016,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,532678,CkpZVwoVc9YPUNhHzExxWZtfcvtzmAAzuEbfnaoLpsjoRyUXNb46z,0.005000000,0.408604782,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,527948,CkpZ5SRBRQeMVjfNgHA9KwEBdsYZoVBZxLTkeXtqYs4X6qJSzkVXM,0.005000000,0.608932208,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,523601,CkpZDc9tZtozJCQPV1bHcz69XRSwamdEw9jNCHwTU25pcEVkNginK,0.005000000,0.440293777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmLh3J5vAWzH29vSZ42JUjqM83oaV8K5LncTDvjRyVyDeGrPcxut,518887,CkpYiWyCH5qneoDJxAvtoqLtE1QVvXLkiZGZAmLsSZrGecK9PKR8K,0.005000000,0.632078271,MinaExplorer Payout 323 #347611,PAYMENT
