Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,551454,CkpYuFVwaHmBmtyYFBYMHmQ4pqDsNLMNjVYSSGp661dHAjG8ofheT,0.001000000,0.594333975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,534230,CkpYgqCXCnm47XCbFoNFLj6qNe48f87tfGroFRyc2sTpq4Kh1tdZS,0.001000000,0.571783826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,517203,CkpYS8rk1SEAjWT9nFcBeVpZawah8yePRBKNwxZfTuBniPygRDgWa,0.001000000,0.535783922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,500010,CkpZpqyugpbHwpR9Eyc5naHEJ4CREmSeMZHsHN8KFSpkKtHJSKTXm,0.001000000,0.624806885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,483116,CkpZmjKL5xpDXpDiZ9Bkf4DhbMd3pgz8hnZB5HWSJyBSKhqr7Xuwt,0.001000000,0.635116936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,467501,CkpaLG533Gnzo3USNA2YgwxbappDwViowLb9HtRUjsvhBPj9adZPc,0.001000000,0.573935877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,452483,Ckpa1Mk3SU15mxDLuou5feoYkTBB8VPoDcHrCCPG8y7mhx24DXtT3,0.001000000,0.528400731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,439033,CkpZQ4domW7H1QKmpbLWkwD76a8cfbXca3632o1krh5ygSGEAbZ6c,0.001000000,0.592465077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,426062,CkpZWojwtiWHidg3ui8rR7fTVVM9gw3SvRoKuBChatZc1XgQREaBZ,0.001000000,0.593121705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,413213,CkpZukLEUtCQfgBKNGe5p42xgBTbXHqsEhDxHkkaUWyxAXY78HGad,0.001000000,0.651387741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,400505,CkpZMPZbWCRMPm5LJcZVdTXAVmaGHaJYo7QJUko7RwcSfUhtCYQb4,0.001000000,0.537356840,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,388547,CkpZVvC4vUbJkYgCj8LrGXEwqmzXmxWRw5sQsWgvaNYiT6naoRENa,0.001000000,0.557802842,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,376522,CkpYX5ud9mK6MCfvxppVN12LcjLyS5obmiCGy3ZL5tVc23xqPdZt2,0.001000000,0.494130750,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,364222,CkpZAH1y2Yxr7a64JQtEvXB2CjMD2QjUhD3EoEyvqycu5gEVVksDw,0.001000000,0.503194451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,352040,CkpZ7X7Rec46Qt8sdAt6xvdGPr3ckuMYVznYEmHX5c9WdgCW8Vdu1,0.001000000,0.555021298,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,341489,CkpZE1CqUsNwpJajvmRxYF1R9vRMACQAetChCQ4erXjsweCYfM6uG,0.001000000,0.523601732,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,329673,Ckpa5qL3GfdA3GzcNRnczr1w65yjkDh4DCWnPYW8dJhh9F9kce9PH,0.001000000,0.482544643,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:27:00,283711,3NLeBQz3Mj7iGyi4Y1f25YUrEM84wAdNm9UDRDbKyVDyYEKU713H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,317978,CkpYaN1tDgEuhmSwiWAkzrXGAQwuLU1SAeUSjvwnYyH3eLn7TSeWL,0.001000000,0.603116069,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,306409,CkpZ5Jf2JHE9JQ4GRaE8i1dLnnTix8TFgW91SEQgECoEWbLVgxG6c,0.001000000,0.557013300,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,294976,CkpZbyqmxw7zJXrnbNJu88SwqDSVKrjixUdnwy6BD9vwXigmrkRRh,0.001000000,0.518325627,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,283651,CkpYkNivHFS4fRkjBWDCXPmFY8iC4cj31EgdU6HRDnJmsuSAPQkkw,0.001000000,0.497290765,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,273166,CkpYsukJzwFA4t94KpYtQ1L3xCXPHzNBih2ce1CYEiXUCP2oRrvDN,0.001000000,0.494889773,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,262286,CkpZtX4cnffxcgKacYTAf1whfTPHhzMsReYijRVS4JmVPZpEwg6Ld,0.001000000,0.570421733,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,251558,CkpYuAoyhA2yYiEzbyZgANSCGsrKhZ3ia6e3rGWLVrv1P3V6Yewwp,0.001000000,0.555091011,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:03:00,252167,3NKSu2FPJCVZJViev4a6RYHUxYEQ11FUcG6p1VhkeDnan8UMr4Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,240962,CkpYvdwQ954h9bDAVHG679J8GpWjySbCV26YNoo1izX4sTkBG8qdt,0.001000000,0.563629022,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:39:00,248283,3NLbfAQ3DHXa1kSDAE8aZXWDDQNVAM1LSZdg7zEktLFksxVq9Wzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,230511,CkpZWmk9MiPJCXzR2zQhSfryE2dgGZkqxAQsxr3rn4LBvjwA73F8X,0.001000000,0.476129308,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,220339,CkpaK7PRk9o8vnxd3QAyybFaj8KuL6y5N2yvw2zEgRpgGA7HWWhNh,0.001000000,0.524692809,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZ7a2uYgGDC5docQwyvysJgQSxjZkAvSP6vmfKFon8NSvmWVenU,210486,CkpZonsUVUE9bRGt76JM8LX2Sor7W758WeWFsQBbL4zk5Z5fu9hsv,0.001000000,0.457739875,payout_from_AURO_Epoch_49,PAYMENT
