Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:45:00,353495,3NKrov9j4CDGcc9N1BmzPJGX6kESQrprW6xBpUPqe5SDHHD5Y5Nv,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYworB1crL4pXzY73zxkA2QGP8EFza9Ei78wJcGxENSutmrFKhH,0.030500000,2730.333440050,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,4,CkpZP84j8D96JtdU36WKX1mob2GhYanLKEVeFXc1cYdXUB4eWt3i5,0.200100000,207.542989059,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qjBmKWjYqoFwkwU9ePKa67xayvBD8yugzeZEuriBsbMsbL2pY8Yw,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpZgFi1aH1QbUN8iySf56jZrboLehc8wYoKx5r3pdxBs9njAmHkR,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qr6zBYb2RygN8eVhbbDMzHuf5moRCnNM3AkQb1hTiiPgsgAqBc9o,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpZZcJwsj8vjnSNkd2kbLMVVHTpCUeTPMezdbjbKDX17UukhYd24,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qjtVmXTv4xqu9zxFGg8419GsnTtPdCMKXMfvjSEZyrvBoE15oaek,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpZRS7CAfi4uc5WWmjSs6nThYtN576wVRzzgi1UtkKogKCL1Ad6s,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qqLALTeKnNLKsJu6HfzsxX1THnZLhi6aDKAhGS9aS6XUkM9seuvh,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpZK5wW4aoJVgJUatYmtPxjmEdbFb843MPJzsAUyJW2JA6uKTs3s,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qjj18jNvGiKLjMq5M8ZnhGnKbcAS6Ccat87Er7tawYZCZPw1UpRA,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpZFFntTV2L2Xzqf9W8h24utSVe5itqyFL7NJ9z6Lxj7z8jGjc7h,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qnpupi7LS6KWZujhwpZQRrSs4KDfN5pLbNaidoJKgGeEoej2ZY4s,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpZCpr9qqVLB35XAon2k96fTrawTKu7ZbDBGq4v8wQTfLjQM1oeS,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qjXYeQdFT9Y26YAeAEmNjk1XLZj6Ktz7AWGJRLct5uR3cnBPt2RD,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,CkpYngkrtrszPHP9LT2FaZ1kPXWkC5iMank4fBV2uTd5cctztSrH1,0.200100000,207.574452776,,PAYMENT
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qknqZpqJowBQdPFnyiVNX2AEtKA22iBR8L2wgFYbvx9ETLmCgvRH,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,3,CkpZNwxvFPeQhb9fAEBWiqxfp1jze9eyw74SU94NGzMto76tUKn94,0.010100000,863.035328783,,PAYMENT
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,Ckpa6eF8UqHvECh7aRuu8nKRYszJ6vq1E8LYPs97zgNeoziNtSfXg,0.010100000,207.764452776,,PAYMENT
