Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 12:33:00,83003,3NLn7WYd6P5zCHyATDCRD2NN2LcaKbUmkKRPv4ikpfDKioHzKWrg,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZKBNnV6ia91ZX1t8WCaKGFsVYANsaXHf8U5sUoVTHkzeDKvZ3E,0.030000000,255.970000000,memo,PAYMENT
2021-11-21 11:24:00,82987,3NLiWAmR9U63S7upFxevDx89XVmWMwPJBoXJBqBS1u5hE9GRVDCi,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,12,CkpYUoEtKdyJ9JmUTukKSBsePhJyckVyXdYhp9Cv2ePFQvYkjn4oX,0.030000000,200.000000000,,PAYMENT
2021-11-21 11:12:00,82984,3NKBVKNjwtXH8hvwd9KinokS6wDPxBhu1iCEypEuHWc7w71aAKXi,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,11,CkpYefps7vfxZiNgSW4KXZ2F66SZ5wshGXgrM12STuzxgs5uofEsd,0.030000000,56.000000000,,PAYMENT
2021-07-23 17:03:00,43967,3NK53sVAGZ9ZiyYniw6huJHAxsqtQsaG3PHCgWAxnZXBn7VrwAME,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ9hhTmEc2zwqhtdemqxxUiLT17QAPW8QZeGLVkKTZPYtEuRhmr,0.020000000,399.980000000,memo,PAYMENT
2021-07-23 15:03:00,43937,3NKjQMiNNgvDhRUQnXLSEUhAmrWcS8oJ9HT2bSPb3K1oqsnyDaTv,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,7,CkpYyD4Pk8zBjVEiwyoVDLNkT8P5z1eRDKNoxxpcrhRsE8gVQmKb8,0.020000000,400.000000000,,PAYMENT
2021-07-08 09:36:00,38826,3NL1skqFa2YKC5C9gWaDPTgaMn2cCCQ2fuBszJfTo2DNmwy5Jrv7,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa5Uv6b3WuP2cuBddRNJbu718UZtjSKXBbxcUwmb2R6roW5wn2q,0.020000000,399.980000000,memo,PAYMENT
2021-06-29 13:33:00,35803,3NL5eduDYCViEeW7ozPC476LqiF2kpudgctHZzswcRCyXTn37T58,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,6,CkpYw5ohzWFoUXQrUjJpChACouMXBh5ZAZD5yWSD753MYarRLPDMo,0.050000000,400.000000000,,PAYMENT
2021-06-28 16:21:00,35504,3NKv3Tv1txZUtswKs5UFVYpKnfyZPCZYxvPUt25LnJHmeTbGw6GW,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZSyJvxTM9eBBGQ1Zh23FTKtAP5aY4REQ4yEVkKwV8yR6L5rsn6,0.020000000,1240.727500000,memo,PAYMENT
2021-06-24 06:06:00,33974,3NLsvjPT4X5bBmDG9HfJnTj6nH57ebEqF8yJwbzq7ADKMMcugdSW,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,5,CkpZgsicKSFP16Kv241RZsTCoZYHfJwf6ReNc4hYmxmC1mu6QxhPs,0.050000000,250.000000000,,PAYMENT
2021-06-21 17:45:00,33120,3NKiuT14resSs5wWyTdZKyjFGeb59cLbhPPd47aAP1UEYGi8nPLS,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,4,CkpZwNLKTf2MjDrFVhtvykPVG5Z39JS9JkUVGQFsYmNNMqSySJxLe,0.050000000,266.000000000,,PAYMENT
2021-06-11 13:33:00,29549,3NLhp6Vqcu6Yok56LCuycNxaP7DAXKRTu5FugmSsapLGeLvWokFr,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,3,CkpZFGsGHzMWiXpr3wirdeaEQkb4t7nSyc4D4uGD6CJevjFCWGUhb,0.200000000,266.000000000,,PAYMENT
2021-06-07 13:33:00,28172,3NKcMpnsCVRuSnexCXtebnrAxiQP7qCPMxyuayXFk2wBfMV2AkcY,B62qnJonbT3Bw1jVgkUEW9zfsC236PtsZghUFfCycEzywd13NKVeMw3,B62qoCcXtCQ75YM2YtWw5MCVsSkBdBVTcN11gR76ws4JGKhkMNgeevJ,2,CkpZMHFGhwc3khuWzMdffe3jaSYoMmqQ2ASbrYpZTwYp5ujHtF7TS,0.020000000,247.000000000,,PAYMENT
