Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 15:27:00,234618,3NKjHR6to36ErhwCo9WmWPcRJAVaeL4YFg5Jt6DtVEZgC5kFK6D2,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa3p2yCtkaCsHCokuJeVjgVCoBjMULtWRxWKCG7NfitMPaqWkTL,0.030000000,31997.271700000,,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,6,CkpZHyqycB81ikCFyVwkT9dgCoxruahe3uA8KQYevfz6GBGryEArK,0.200100000,31997.301700000,,PAYMENT
2023-02-21 05:27:00,227269,3NKPtSq92tZTgkdTeLuWuFw5xBvKMcGitTdhBuAjJyJHtq8oMSST,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZWtfGxGDLwtQMLbBHPsEf1Psjz2FbkAusA8NdUdqoAz3eVvjUK,0.007500000,16247.304400000,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,5,CkpYcRXMJE24q42qvYzUZPDFoKudvUMbpG3QhT3gSsK3DUezzbz1N,0.010100000,16247.311900000,,PAYMENT
2023-02-11 16:27:00,224462,3NKvKW8bKgLzZBnDkAKyYEjArrbzvXqMwHXV7r5r9sjAHgHRVedd,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZV5XMHHKXnuNHDc8Pcvdqg4YZrHELDSsnD9wj4FoWmxZ81tx6i,0.050000000,4993.826500000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,4,CkpZk9719wrf5XgbFRjKPPvFedhgxk4z7NTn1njJd85nAs6T3d8z9,0.010100000,4989.989900000,,PAYMENT
2023-02-11 07:42:00,224348,3NLmAU9J2YjL76KPiG7d4DaijCiXor6mbQgKTH9WPbasy7tHUAQe,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,3,CkpZLz7awLQ3dssCPbkJ7gj1eEsM2cN2sZ7QoXnGMrnKd7dPMJ32b,0.010100000,3.886600000,,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZVGxXc47kxM5tgop77X1q8jibaB5CzqYvDT6dCRtDHWseoNbKY,0.050000000,9999.950000000,,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,2,Ckpa3Yhvx2nnX6XZuWhRgp8ugNZ1jZuSZ4GnGYS5y9X6Z4UpTQJe1,0.200100000,10000.000000000,,PAYMENT
2023-01-21 07:51:00,218091,3NKn8A5hbaX4bam8ZGZhpGDASpiLfGQzcYQQx16fjaNQGuVcWaEw,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZu2GWcH2YXnfaE2iBKaYioEsQ8ZEnAxYZ4WBxdYx2mHKnZU17G,0.100000000,14998.900000000,,PAYMENT
