Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,68628,5JupdhHrDzi5zxsJ7RVwGc7qt34KE72kVpzQF2KckhogvGVGzadE,0.003000000,4.945756870,WeStake.Club payout #78,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,67643,CkpZqbkwsb6UirfWvWQAJ3FnfFHW9t14cnuQvNYush7CCxZcEGDci,0.003000000,4.472768510,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,66387,CkpZX17kTNWL4U7fvegwZ4TZbgJTsNKXubpavG8U2tbtgwheZyZoX,0.003000000,5.008749740,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,65227,CkpZtbJN7vN5SvajRppWZztDc8Tt8Y7KtQmctgwFqHhfbf85EVty3,0.003000000,3.442203440,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,63967,CkpZipJ3GAHz4CTG9TGPStaQJ2dZgMKzq1i1jugVQDBnmyEuJf6kX,0.003000000,4.875867010,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,62772,CkpYSkqR3qsZ4ksikWm1vKWNvc3B5MSKxAT2Cuep6kGiHpA7npn6C,0.003000000,3.683339510,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,61588,CkpZURxtdrUdSrCkPegA78iiqsKSqMXt5L7tVegxotoLzwz6TDrEL,0.003000000,4.190594090,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,60291,CkpZa9g1m8zz1oYZy8nP1YTCuVLQhS6ApV3e5xNRv5rdKbgSckYHy,0.003000000,6.028957510,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,59045,CkpZJYPcYDj5ZE5UR34ajhQ1Aby9X4AHueR8ybrpzUfbRMm4iu9i4,0.003000000,5.751715430,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,57858,CkpZ2YCVcc5ofXXDeH8wMAiLJDQXrZcMqagdHSXQtkEvNatHYX49T,0.003000000,4.814017160,WeStake.Club payout #69,PAYMENT
