Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-14 04:00:00,51033,3NLtHxUx8WAqj3y7LKdtviT3CnUAaS91hgpo1DN1gpAvJehk7SNm,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ7c1qvhbpPABXFaUcQvJU4qXXoTJWVdhQMDp5S4VQydNvBVC3n,0.020000000,13.897276045,,PAYMENT
2021-08-14 03:36:00,51026,3NKHCk63GxNxR2ehUcRGi65kFdWvgdbccbZSJ4neCCsKJRCBKYAM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,14987,CkpZJ2Nkyieci2G8EUgKHwHXTFDJucwPhhX7TNiv8eBRFTrWAmYXM,0.020000000,13.917276045,,PAYMENT
2021-08-05 19:36:00,48362,3NKBMfipWvCgVtgiWbFJbdfL9EkE4LoxWRKQuokc4sEpJvCUbbVe,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYTr8hsh92pTq1c2hBkSbvfsaBKM8LQ4ZCq4eNvMdjHiaHP7ZYf,0.020000000,2089.187971610,,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,9552,Ckpa91eNAjmrVwXzkDj2nSHhBx5P7D2HsrodkuCKsev2keoxXcicq,0.020000000,2089.207971610,,PAYMENT
2021-08-04 11:39:00,47902,3NKJr45tRof5jCLnApkcVjJpkPsHjTVuQmM35WoJkV4YoKQ43mD4,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZNsB6VvZnHmoDzJPTrxR1LxNux5JR3BiwfsQGRwcyQN3GNc8iw,0.020000000,1.980000000,,PAYMENT
2021-08-04 11:33:00,47901,3NLMXj9EZQPvv1D6c9jDudfq6NENLBXW3yhVFtBKiCJhpjxnUrze,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,9531,CkpZZGGZkusNydEmEoFrvrejuLTwMkv7bDF6ZkMeSytSGT5Qk2ncy,0.020000000,2.000000000,,PAYMENT
2021-08-03 14:45:00,47626,3NLsaYehtnxJx9Yns5oszGrxvKfMF9QCbm91kFeggvicxrcbiNSa,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYwtcy6ANpgKD8bo5pkW36n6yZ1fkGdyFrY9yqNX9pNQgWZsbmc,0.020000000,1155.152280000,,PAYMENT
2021-08-03 14:30:00,47623,3NL8eDUE7wTvTSMqQKnyuFFmuHLADBJagDd9my2Lp81wCqTKLcqs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,4558,CkpYaH3fem2AG6eLeDMfjUYHx7EUBVngZDbjArytKeQ9Fdp8SmyWL,0.050000000,1155.172280000,,PAYMENT
2021-06-16 22:06:00,31410,3NL39HZpTTygw9ax1rpKWsfwmCYBZjvWFbNbWfC5UyYUbVFcZDqX,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsJkE28rWejk15dXJytbx7pcaF82Fru3kE35cpHWaxxmkdTX5r,0.020000000,1701.964410000,,PAYMENT
2021-06-16 21:57:00,31407,3NLYYrpX4YgzR6PZ3whfCG7ts8davQ8g3eaN3Yed7KYmJbwmr8Nc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,2601,CkpZDFc2eZ7w78E9qWr2sKLJzf1JFyfs8uk3hmpmaWNLLCvXwdPA9,0.050000000,1701.984410000,,PAYMENT
2021-06-16 14:33:00,31298,3NLEmkJG9NPNCiAbAvis54dA1tLrFqM1WmY8ZZ3osMqyu2DCmmmF,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa7jb5jZXiWt5YLWRf5VAZef7T2eYKEfj92G8tYR2LnHhiFqQvH,0.020000000,0.930000000,,PAYMENT
2021-06-16 14:21:10,31296,3NKJScbP67u6rD7kQC1tTdhY82poddKVjBmbUfaWNdy6JCLRNtxB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,2583,CkpYqAfHUwi5EUDvvM4EHrRGmUtiZwrhoNbFeCCjZ6NYVhdfERZpr,0.050000000,1.950000000,,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo2zYrsKDqtWEMhfti2QZMMj1CwMrqXLa2FkDmAxSTZSn92b3Nw7,803,CkpZwua2TKN9etddot66ycQ9G5yxUSJwpyszpEiTYGzy6vwAyAd4z,0.050000000,1.000000000,,PAYMENT
