Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,130825,5JuJGMhLYWzeFiqxfrRg5cSD6yJ3DeXCxkJD9xj5ZaBVH23WLy41,0.001000000,2233.150468570,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,127137,CkpZiy9Ub5qHkSS9VRgGyoF9wdspMqErMZmFWLxEpgmDePH6maBDe,0.001000000,1883.479395383,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,123392,CkpZLvRU7eARuzc8jB68cWSQnwsNEwPVufzG4EoVEbSskdqMGQqKF,0.001000000,2457.114105999,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,119658,CkpZnUs7kEBtRBKR4D3HzCjr4Lq8LBQjvcPuyjAV8jT2aYiAbjZZ8,0.001000000,2241.895009514,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,118022,CkpZSzvCsmMA4DDM1PEfLi2DkL1PDSzjLwUAo1C6CAnrXq2cKWVkb,0.001000000,1759.954842237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,112395,CkpZW2smVzTcfTZpWqXUCTwriDLNcrXj8qLgtM8X54X3uqKa2EVT6,0.001000000,1845.380742408,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,108858,CkpaErJ5PPB5kioF2soJWjcqC7ZEUWzCx2Vkmc6QVFqyUvw1C9dxD,0.001000000,1990.854999919,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,105436,Ckpa98mhUE1QoRjaGQRW8XcLe9qiqwi4KgyVZZgAftGA41s25juVJ,0.001000000,2148.507568803,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,102881,CkpZUibtvksbK9K6SK9a7AzEhNBnm2PtiYytDfHwNh4fRU1m5vYvK,0.001000000,1913.526555284,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnMSV5YCaagRXo2yZe6L2WYkpuV7Dro99uNM436oKWzGTmm3V5M,100635,CkpaHnkLpiZJVh9ZrFw5NoTWBFpmAnRoXc6xXLGSgYnJftJTWwVSB,0.001000000,2294.265198995,Piconbello epoch69 4%fee payout,PAYMENT
