Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,502129,CkpYrNBjNb9nt9eTvXeb3jFrb7ErypHS2JXbphj7JgS6wJWDjaeWD,0.005000000,0.102660640,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,416968,CkpYZWvWx4RihBjG6TqCY8rL4Pg4pTmiBdq8sBbRni5ypTfzyzg8y,0.005000000,0.104019728,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,339364,CkpZskgmSqeG7vduxcx4kZb2PRfyrYVJuZM2GK6fbaEZ4KkQXGk53,0.005000000,0.104062940,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,254691,Ckpa1RUbheYYVwxPtiRyfW2fV4PCy3VNaUbwLUBHpNurmhKaUq2Fg,0.005000000,0.101615202,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,171214,CkpZGFVqAYhc5v25JJqPjV4ebec8Zg2sMeUinLe3GdRADzNVrCK1L,0.004996176,0.102723595,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,89910,CkpZ3iHeBbYL6qWpZ71DXJmrZKtKnUCerdjMayHgonuKnGMj7NL8b,0.005000000,0.100834537,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,10648,CkpZY6d8hArWfV1V4rpVUURMCXb9L2JrLd3PuVJSUHUcvKsq8RhqJ,0.005000000,0.100728587,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,384388,CkpYvV3GWPqG6j3bjXyE5hZgqQieKXm6hnojbwqY8Y7xcu3XBBFJZ,0.006200000,0.117877414,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,374253,CkpYjv1yrXG8ULRdNYfhUqTyjzKtJ22zrJYhCq6avfLsuLx8mnGhm,0.005000000,0.100813314,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaL29XrabamjnZt7ZnoPjUJf51UdvJqPxfFf52nJBqRCnan7s7v,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,364139,CkpZeD9pZTPL5ZKMCywGZUcUFZkbDD6rdWKNz2JTqq6iDdrv2mYVh,0.005000000,0.137035401,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,350979,CkpZxS72kNZgn1zPQVTxR5ovDBo1Pn7zBRdwRG1oqEE4g4rPxbe6d,0.005000000,0.131212396,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,337616,CkpYTsGbgKKzH4pvHqe25tqVjes7nz18yxnPT9TSRi4K8B2rTFarb,0.005000000,0.134388043,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,324234,CkpZ3xQpWJuihXMzHcpapgd4ZGGmMNofumApFsiaQAT5zcdkDMGe7,0.005000000,0.113263954,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,313993,CkpZ1n8qh7QsyAnktzfSnKeMW2akrg5L3XwFaz9dC9VtUFmYN2jsb,0.005000000,0.109289306,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,303855,CkpZT9ayvbvQZ8WwVPeKu5K58Aq8HrAqeiVzBAd2ajRfA63rPwKpB,0.005000000,0.135835721,MinaExplorer Payout 153 #174704,PAYMENT
