Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,515666,Ckpa4bZFwZwLA3BY5rb2CJ88dQQdHt6BoJBEmzPLzzr7ftTqeQmrV,0.005000000,0.101753980,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,428591,CkpZ1Mzs8YWfrZrkEZub1CrFaj3z5b9jopyFUExk9fNmQb5in6MX1,0.005000000,0.101962476,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,350848,CkpaC2JYzfX2gnXqo3E2STuVcpfzr7ehUjtHtMPThH9c8W3mJtT3W,0.005000000,0.102360829,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,266046,CkpYQPEmBYtEL6YRiJopApEyKykwYdU2My43mjXBaUUER7C4vM6KV,0.005000000,0.103935350,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,178847,CkpZ8CgDAXy5SyLhEp8rcvmBcN79fp5AMsZfKELniS64KU2m6REA4,0.005000000,0.102196012,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,97191,CkpZhwfxEvQoQ4HXkxSUjUjYhaEJhu3TyBvvmcXxVvVSnSyqB8y7P,0.005000000,0.103919579,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,14149,CkpZC67rU33JLUqZ9oPx2mqVSgijqfFQvagXc5rSycwsXGbV5zA84,0.005000000,0.103508858,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,384411,CkpZq4ukNzzKm5T1skhdhV3kAVgcp9KeW8bwXa8N6NYzmssQNH6tB,0.006200000,0.117637700,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,374280,CkpZPJagjD8E5VupgTFnU2WW5gD1QhLdxTVRcfJEwbMxxT3v3KzYb,0.005000000,0.100608306,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:54:00,197738,3NK9QFeMa1WaGgNdGCquXp3SDy1FGytjJXNTvjm42PtQC1hptHMN,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYXEKwCGw1jDZ5eyk7FbVa82g4eMxqarYr2kD8CAYxSUEFw5fs6,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,364159,CkpYaoLErfCF6f2cncynXASzsjF4N7XM6k5T9iYNfsMAtz2iF7cQk,0.005000000,0.136756728,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,351002,CkpZ2Yg1ktdF6RnUcNtTYU8ZbmbpYogb2E1XuXj1PtyYSGdyoHXdX,0.005000000,0.130945559,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,337638,CkpZPZEcN3u5bxJjJ6u2zgf51sPWmXFaMiF8E9qJWo6AfPd4ranfA,0.005000000,0.134114747,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,324257,CkpYkrREk5eCTPSU66wVQhVFfPKtDWP3X7zULNHQEg8EzPLajE5oU,0.005000000,0.113033621,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,314017,CkpZZscgY8aN7Pg2NdCqLnmmXDzxMagKkonRAgvp3BCJ8B2KJfZeh,0.005000000,0.109067053,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,303876,CkpaDbtqWd793QDVWmza9Np57GWiYM2cXkXKUotDY2nFc3yQkSQxu,0.005000000,0.135559496,MinaExplorer Payout 153 #174704,PAYMENT
