Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5,Ckpa6RX2EPdkHvdwhYiYwgVb7KKLUhp3FponcbiAGXEk4gUbXeDZF,0.001214460,1.787176018,,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,250128,CkpZ1MFUJ9GnaEwxt5WRmyHwrwh6weRWd8BqEEcrLFjYX6fCjsN51,0.001000000,1.788390478,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 19:48:00,252396,3NLqgvsKMQ2kQ28k3ZTpE3rh5MJqcsnH6fDw1AyM4N367xWwEdz8,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,4,CkpYQjGAqDTPKkzqTwru3JaCwhJviYFhAa9AC7sh1ptcZZ4yxWmgs,0.005450000,1.853121507,,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,239518,CkpYRUVkFdRc9PzKyKvmxyZWVM5nyeGjH2JcMQtSH9rXUR3eifn4n,0.001000000,1.858571507,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:36:00,248184,3NLPZ8ifYLX5BF2fNcBeqJ3Ct2znYgnG6gCj2wPzFFKaugtHRMTn,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,B62qonM4mj3JU4w5XRDRHQVNhFtW2L94MzfA7wbYq76X4VtJAK3cVvX,3,CkpaJNnbkxwEYnuTkLv2Vo8zBvJNBoqHkFQMMPmYEFZEXRkCE8THa,0.005250000,2.563690467,,PAYMENT
2023-05-03 02:03:00,248129,3NLpKL81enDeuTtE3wqJFmr7w9R33vV7qXpGSuUyjkkgFJWhFZdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,229093,CkpZQKd5aQ5dyWPsaUXRztqxQMMLdgyaRTK7vjmZZYq5Ja4aiyQVs,0.001000000,1.570040467,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,B62qonM4mj3JU4w5XRDRHQVNhFtW2L94MzfA7wbYq76X4VtJAK3cVvX,2,CkpYbbHcNiyiPJLsVkuhHdvFmZiPwsPp4uW51LGuSaV1ViDamvqK4,0.001100000,211.814131837,,PAYMENT
2023-04-23 13:30:00,245377,3NKiMeT1Ue3LzUmkECv47JpcFrbVqAScowsdH5svDPuT4gVaRmWi,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,B62qonM4mj3JU4w5XRDRHQVNhFtW2L94MzfA7wbYq76X4VtJAK3cVvX,1,CkpYX9RFt6YkqUUbfYiEcKGz7kUwrQ6hhvW8JvBcEMNTzEqfmhnBu,0.001100000,5.000000000,,PAYMENT
2023-04-16 10:39:00,243310,3NLup9gCXCnDGrhFpbudD7PrriDA68v4reAr7fjTL9PAEcETLJPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,218942,CkpaLbGACxG4rbuGcKgun9JLjYsAHRrR13zQCdkKYWUcbdpJGLZvn,0.001000000,1.730179040,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,209138,CkpZPtHX4zTrLYCfnyWrnE28G63t5nWVBAHHXUUzRvs7RPG2oBJsd,0.001000000,1.509401138,payout_from_AURO_Epoch_49,PAYMENT
