Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:15:00,364153,3NLFDYVwLVKKifjd9KpUNZbEQGZLt3VAmgQSoT4LmWnu1D3uZNvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,598598,5JuMgsw1FT4Ci6W8dLZgqt9vapKZMGRfBMQ3b44cH7fwwP851Njs,0.001000000,10.104488285,bitcat_payout_epoch0,PAYMENT
2024-06-05 18:09:00,359810,3NLFh5KcviqhDiSuMxTFpzyYUEeFYHLHEuS9Hw5AoF7dK8sKLppC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,579674,5JtssZ21AU4HJdHLLujjjkrx7qqy42mnefytGVwQByXZLEG7ZWpP,0.001000000,19.814353633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,561043,CkpYfKUPszCXrUfqyLZ2cCjmkQTJP6qfvCKLpzxpwLmZCv1SaHqPF,0.001000000,19.540148894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,542681,CkpZH9VydbKRPkAUtrvwYdaTePt8aCuqoCzVrRGUFnmsYi25V1Rra,0.001000000,20.193846362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,525441,CkpYZTWxgr4QyNST4H3nMuErMVVLmaVLDERCiLbfiZfNn7NG5z3zD,0.001000000,19.427657548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,507880,CkpaJPyJMPi8VxWMo6npzVZkZKjs7Ms9M1SnaM1N1qp2QvGvQjSNS,0.001000000,18.204489112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,490830,CkpZjyvRZHbiVhJnTb8VR1LVa1bYSifFyRUcULeUwPKEXjVPwjb4F,0.001000000,21.228731434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,475019,CkpZ6FEajxJbkCXhFc7432DUJqw9j8auxTR3nqCRE6bQzcXNtADEX,0.001000000,21.578032895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,459663,CkpZAfgaFmE5f7NbkPSYM8QDjikVds4JsaX28Cum9GkfZqD6bmywb,0.001000000,19.564444058,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,445911,CkpYWpcNhoRrnrDgQLjySvFzZVw7exx55SmztEcbUtQ5LAD88MdWB,0.001000000,18.073116249,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,433893,CkpZf49JGxV4HGt9Cw1gSWeNuCeWAwLAfvCPMmLrE1hs4MPyyF8s4,0.001000000,11.541490921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,420964,CkpZx5V67VcNzQiYhAQRkseVQ6btntV3YYQYn8vSoJeAGoq9SDeGK,0.001000000,11.554282149,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,33849,CkpYdgFGar8nkwduZkiNBu7C98GYLQrHME8AgGo4RxY8Rm25Vs3g3,0.300000000,1101.100000000,,PAYMENT
2024-01-03 10:00:00,318910,3NK3AzY4w59kzWYJzoSHJ7yU8AxCEzKLfrnPWtbk5tveZMiCBx1s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,33823,CkpYfWq5gV3gPqDE6Fu998svAZGzvHBav2KJjknT9xJaFJ4Lfua55,0.300000000,6.000000000,,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,408183,CkpZUnLHrkRRX7Xc2Mp7uKtz2ZeKaHpe7RW6Jb2nDpPRUDcuRkQC4,0.001000000,12.689330925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,395547,Ckpa6Crqg233rEv7Y1XdCad88f8qvZg7tikmgkUrfpQvpxXk8cqao,0.001000000,10.467956806,payout_from_AURO_Epoch_66,PAYMENT
