Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,134282,5JuXi4T93YjcMaLfNLX4TosySqascQQLmjzz67dLbsQq8cEqcYh3,0.001000000,0.260554734,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,130455,CkpZYK79zNWfqJsJnYBFVbiowYryhcYaKBzKy5pp3ReoNmy8fkMTN,0.001000000,0.219756593,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,126733,CkpYrhXhgy5t5cDcaaAKyEaDxH8CA3GY8zLNaDiLTYNMnMSx6nwwB,0.001000000,0.286685924,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,123023,CkpYSXH84tzt4EMUvJ7pUQnRNTyQu19a8pK7opKCS9JUwkQBf2sUz,0.001000000,0.261575039,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,116277,CkpZE6JhD7xJPPzZZwvBtJxrq2VaGVzo2AbhfotrdKFkG2APEHuyt,0.001000000,0.205344262,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,115636,CkpZ6Y5QqSNygMmjJ4rj9s37TgYkrfmFt52oco7iF8Zk5K85SXvbf,0.001000000,0.215311388,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,112045,CkpZHXh4jBPnavekHMZPr4xSrvohnBoxa7pc8AKLQFdFUm3wbZtrD,0.001000000,0.232284734,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,108509,Ckpa1zsYVMJvkkW5gEx1ZpYyGfP464XA6BfmmKk6thS7ZkeSCLx3e,0.001000000,0.250678997,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,105102,CkpaKP4v6tTZXZe3DdLzn1gco4XoYQDyNnaJj5gKd11PhPgS9Fpev,0.001000000,0.223262406,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,102552,CkpYzntWrutHAtExws5cit72yMTyg5hBX9jVQtrtmKUjG9DeRVvt6,0.001000000,0.267685361,Piconbello epoch69 4%fee payout,PAYMENT
