Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 13:27:00,232516,3NLU2cvzW8DR7Yu73mBrVQy8WSLSpF7MkHrxY6RDUBG1hoYXG5g1,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZi7GVqoN5tcKhwtrS5GfecDPHaTJySJeavwvrQNVJkmBNG5DwE,0.100000000,1725815.836000000,,PAYMENT
2023-03-10 12:33:00,232505,3NLp8TtQEQe3z3n5Ai6f2KWGMG2UMG6xBQsVukcVCyThV8uzwXaV,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,19,CkpYx1yKALJAXAvWz3bHgczhfQqgYu25bQtTg9gPaZRuw5S7hAr6f,40.000000000,986572.486000000,,PAYMENT
2023-03-10 12:33:00,232505,3NLp8TtQEQe3z3n5Ai6f2KWGMG2UMG6xBQsVukcVCyThV8uzwXaV,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,18,CkpYiRLNXuNiyNqfdXYArAUnH2a9yLVsR3GwpMJCzA5mc6HUMqGsM,38.000000000,739243.450000000,,PAYMENT
2023-03-10 11:06:00,232487,3NLY9bQzhcEwXmrGWJTsKFV3UG669kpDtsnCRCN1ADa3beamatnC,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ8AjaQTuJTKTDj8h3WrY8Bq7vSnf8J4Ys1vUcMCzuNA3pjscTD,0.100000000,512742.900000000,,PAYMENT
2023-03-10 10:51:00,232483,3NLQCbuDni9ontoTdzUgWwSubwVym3PrwVhMVmu4XqySHbWJjZ4h,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZ4Szj6QaqVfqENGu6wuodhtmKTQvcCen355yh8Dhq1reaSmV8h,0.100000000,1995014.900000000,,PAYMENT
2023-03-10 10:48:00,232482,3NKoC2QkpJMTXB7nkHCAeBKAmn2tA4xpjmm9wUgbKvv12BN2hh9d,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,17,CkpYgreFJpph6atkg9Cv7f7U8pHHjPPEic7tY35wGZH9ujWKuhnpn,40.000000000,512743.000000000,,PAYMENT
2023-03-10 10:39:00,232480,3NKeochYxMEenQ2c4PUUJ1LDbWitqDm8SHtz1wVFJqU2U33c58iU,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,16,CkpYq9dqt8QsnFRdYnzGpMiD3doWMdkQMxFE6M4mHPzBESSbQ3qsf,30.000000000,414637.000000000,,PAYMENT
2023-03-10 10:39:00,232480,3NKeochYxMEenQ2c4PUUJ1LDbWitqDm8SHtz1wVFJqU2U33c58iU,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZjK2aBruVLBQTwJ3Xcor3gAVq8BRoRM4qhzCzjeS8Ex22PvLgw,0.100000000,581371.900000000,,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,15,CkpaF2sdHPQBHooYjGamhTbaLphJbQEmk2fskKXspQji21mCZYZGD,30.000000000,482742.000000000,,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,14,CkpZ1csW3PVyM7cCMFn2U2piLioNKLDLub28guiNniNx9XRDySTBG,30.000000000,581372.000000000,,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,13,CkpYmT3K4baA1qYAWjJSTcDbvmgYHaCLLs2VACW1YTZFkN4EKzVri,30.000000000,516264.000000000,,PAYMENT
2023-03-10 10:03:00,232476,3NKXxGDb5CTskbtb3eqzrHnXQB1degQHWLUT4rm5a7EGhK6RATkD,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,12,CkpZEkaXpEjunJrDWk4nXVztzqk8mHzzju7NfubiUd8HQBk9sZ6dg,30.000000000,581372.000000000,,PAYMENT
2023-03-10 09:54:00,232473,3NLcrw3ArxJQ4YxnaneSgk1rxZXM1GZaxCQxqhSoA75dgJP3N4W1,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZSbJ1jCY5ppV1uaMCpt9jTuvLc1UGgQiHUHWeGcZaJHFgqTYim,0.050000000,482732.950000000,,PAYMENT
2023-03-10 09:36:00,232468,3NL4e62DuLxipUqr3sbwbFftCmyMy5kWuo2ycvBQ8tVo5jTCvNiw,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,11,CkpZBX3cD4XkLSenEHHacWRXQggwzfrQpKKFXKGw6Fs5mV4WWvRdg,30.000000000,482733.000000000,,PAYMENT
2023-03-10 09:30:00,232467,3NKaSmbueBgkejpncev29Rt8UeZah93AGiSRvXfZ9nMqztqNTFBq,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYQvXCi5QjxggSTM4iFAzyBiESLMaGcgrfkZFGT8nqaR7utY8LL,0.100000000,1539640.900000000,,PAYMENT
2023-03-10 09:09:00,232464,3NL9V9gZ6uS5PYUqJtm6XWDbntBbviF68ZogkwV7mgDKnnPdy9sM,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,10,CkpYtBV2YdvzE2pcvkXfZ3Y53zaksjwidrX5bAGXP2soxT6WHxqFR,30.000000000,495753.000000000,,PAYMENT
2023-03-10 09:03:00,232462,3NKNdCBwci4ZVUKbUm3nmS3La71h1WB7BM4btF7uP9pCH6xCgMRJ,B62qnqmKZvBMQW5qyp9LuAnnBVQFM91K4E93EYhqFitkXsLMe7sT1mh,B62qiYAi38agTB8W1q7N5ytfzKA4hLzzY4CxeTYr7dGQYNWVotvMNE2,9,CkpZGfU8JFZRN3RmXUyNN3GGnbo4snvQNTb2LsvKiBbHgqeJTi425,30.000000000,528262.000000000,,PAYMENT
