Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,493134,CkpYSFFva4s9aF3j86fRGiYxuwnw5ycsD23zqtJsMSdt2cbvCiTn7,0.005000000,0.103327496,MinaExplorer Payout 317 #341817,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,370320,CkpYtMrSLxLQ1HpogmygkwBXrV9SckA5aK8cMrdUXVgSwwLX3Xymh,0.005000000,0.100935264,MinaExplorer Payout 287 #314434,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,247150,CkpZ2T12SyBKTRwWhHE5b7VoCGTUYR1KtBNYRuLfQev9QKfyZjxFM,0.005000000,0.100984279,MinaExplorer Payout 255 #282359,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,123027,CkpZHsrvGKXZiVJzcXtfwNkPQQ4E584HxxJKMJg9PnHAq7o7xC3fF,0.005000000,0.100688670,MinaExplorer Payout 222 #248270,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,418641,CkpZo979cHDxHwCn3pm8uoMuQt8XamXvRnPm6XXqB5Aq3GBZp21p7,0.005000000,0.127308687,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 22:09:00,211194,3NLRkqjfJpPDoWe8g9PfU45ti2wX1FtucHvqedNRJ76cea3RLvkG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,414892,CkpYoj9NyEVkkWikAhsQUuSbpG1qT83cG1feNCfqirNkNX36a55o3,0.005000000,0.142942383,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:36:00,210295,3NK9BFpwRSN9Xjay43mjWLMbdqg8rxtsYrB7Yr69rzRhJrip29sT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,411483,CkpYnrp8FZd1ygZFDPd6vsqVKo2aM9ntdz6fwCEGMbrbHmpHjtSiv,0.005000000,0.177785243,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,408112,CkpZz1zJs5yPGVAckjUiG9p6eRRS5Cx18VV5XWP3QcFHpTcRg31pY,0.005000000,0.139230849,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 01:09:00,208170,3NLK5oQPwwDoRUVCqV7rv5CHT2GXapwAA1EL8RjwnLsoPWjkzhyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,404610,CkpZRxQVEkKPQ6iPNDAWEVYSqAZFJoPBRvyF3fEndDKJbDrnq9URB,0.005000000,0.218327597,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:42:00,206956,3NLaMXNJu4jMqHLz8xLd4USKR1Z1zgKK3u8D4CvqMCJcQoohqg7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,401193,CkpYtqU59ZngYhQFANjx9g9k1Q6zaFnVjfhZ8eNGPf3T8gCe1G4GJ,0.005000000,0.149020630,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:39:00,206055,3NL1s6tpakJdTq1q5UUnZfsbeyRbXcgTRSZkKB1NYKBSh8eA1fwi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,397713,CkpZ18czQCkhyRoxiYMDAac48JA59vwUNSKWewmw6hnYL7BeStBYv,0.005000000,0.189143289,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 02:36:00,204845,3NKQGBDC7AAqrFZqVC6SZ58br5UJiD5NQexjoNEBtYyjwWmBJBNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,394397,CkpZhL1gaYNaSfKNkqes5sLVzK7dUiHk64ng2j44xaYqAesZq4neY,0.005000000,0.144060880,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-05 00:12:00,203929,3NL53KAP78rj5rFff4Ds9RSrdzSKKVgMPKTBg8eyyyk8y46Gfy3Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,391010,CkpYUAcZsjRQEVLt57DHXzJhk1YREkHzgcixXDh2WSsSRTieJGefq,0.005000000,0.191128045,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-01 13:54:00,202918,3NKDZDRHdsKJ9WH6axMbTfXcVFr2FnW5wzdgUbwecf7kQVTKDk92,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,B62qnLbeVorgaxRddWFHVCqEGsEuW6kq38Ze8E91ZyMjdAGwPWJwiSQ,9,CkpYbrG8z8rNNV4KE67wvAJAmRoJufDwXPGZDMrTzUVre8e9gqAXP,0.200100000,79.191680528,,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,384470,CkpaBZDqx5gHjAeZsSDoNhH7etcGpeKD7EDLd4dPoXqL4QLFDy9vK,0.006200000,0.116299622,MinaExplorer Payout 177 #201672,PAYMENT
