Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 10:51:00,203177,3NL8QHmDYCKMZFuXkXhYdP9u58aG1xxZRgh6tzzfvCmwEb7woxxy,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYhDMUPbg8mQNWf3uGpUugc1YtoTo5MzYrHeCtohcZAJRDZeuMb,0.030000000,919.449100000,memo,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,87797,CkpaHADjtV47MThJW4DkAGZz1px9FwPNirRTo2HeeVH9peNWD9q3U,0.016000000,919.479100000,,PAYMENT
2022-10-12 19:21:00,187144,3NLQDL2ZdJ8DZGUvk2EGUnJ16ZFZ7s5GYjFFicipQoefSEctFuaW,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYhdNEzPVNMAETfgatkEkF56wtHqGnkSmPsbUBdScXF8BDwcTkG,0.030000000,982.639230000,memo,PAYMENT
2022-10-12 18:12:00,187130,3NLxGJSckjXVL97NggZbmeMLd1y27dZA9cBP8iiYLmvjCgpBgF7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,79579,CkpZinGBMaQDzee7zdwtwoNCfM31SjyCSsZBvfkDx5hRu4b6fK3jG,0.030000000,982.669230000,,PAYMENT
2022-09-27 07:21:00,182114,3NKsK8fmm2YRLwgpBtJqPGThk7mRftuXLPifGbGxGnYzt2TWpU8Z,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYjYbd2yWsou1xJHrwU2mpgzyFxz89BxHLuaZwdbwbtdTyToTU9,0.030000000,908.957940000,memo,PAYMENT
2022-09-26 22:27:00,181989,3NLCfaMwVDiTtDtZXeePywALATPLxwyyZXNKNk3bp37RTJSaZ5Ah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,77525,CkpZYtfr2EJgw7zgQD5MixAZd619nUHc3C57AU51Y7RNd3KpSxG7P,0.030000000,908.987940000,,PAYMENT
2022-08-23 20:39:00,170937,3NLWN9JuywniCTxqndUZqzsQQMkfTy69w7LHB2JZFWzPXkVcAhVu,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYSCqj81hABB5NcLc7ctkEeqFLNt16PBYdmzJLAbPKngAQy2bRx,0.030000000,2000.470000000,memo,PAYMENT
2022-08-23 20:09:00,170931,3NKDAkKVda7ruEiUb8TCPmQze8N2zWSp8UTFGcqQxT49UK1inisv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,74221,CkpZ7Z47BeFN41HRfsKoWSHdnrSWb44BR5HQRtgaj4eYEH75t5qBr,0.010100000,2000.500000000,,PAYMENT
2022-07-12 14:30:00,157093,3NKQ5UJA9eJj5dTuMA2vQkXAe91EHQGd2ovR5toF8Dq6Wf7rvZq7,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZMmp4QqWEXi1RXdcHkMZ7pn45JJSxQsEoPgrQch11LJQZ3Cg6T,0.030000000,428.229760000,memo,PAYMENT
2022-07-12 12:27:00,157059,3NK7x35P2YM9XBFVEhshi3w3XwSAqKgxQgkLYAzQr1ngWNNji8at,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,69628,CkpaH3vZbc8AjCSZcrshnSbofzi3ArzKk81F25tUrfRLkmaKY92kF,0.010000000,428.259760000,,PAYMENT
