Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,549411,CkpZrCqjGptzvJz22oc3ipb9GFNB5DSB7cbqm9wYEdUK5JywTx5qY,0.005000000,2.484931391,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,544734,CkpZHujDKpbhC3VcC62dNJJpwEczJ9Y1XW7mKHaVce6czaefkEJYm,0.005000000,3.303631788,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,540394,CkpYgwx3c7BLPHczKrHRxL1hz2nCL5xKNVwNrWXYwcRHVJuw7mq9L,0.005000000,2.370447106,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,535717,CkpaKNzovoxnKFPZQ7jyaPsnSd15W85KkQS7DnZJhm16f1WXee2ZE,0.005000000,2.886220443,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,531437,Ckpa3szLUHzD1BNRbQ7ibP4g363kw58juyLbjKtEoENcp4iK1hE51,0.005000000,2.236646700,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,526707,Ckpa8TuDWwQwok9YMXGu2XoH3GJbqTY9n2rpVF8gWMSfSyYF4gSEz,0.005000000,3.333211679,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,522360,CkpZ5GTHgjQ7ED2CuxrJpjrxYwuDKuQuqPvJnKCkvvZ7XHuEJwjmU,0.005000000,2.410107951,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,517654,CkpZtE1QXYeHoEpYjgXRrpNjWoJtk4ogKzb39gMH7qhG5EMhQY51u,0.005000000,3.459901420,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,513286,CkpZLPXNp7oYdjHM76woV4Z4Wg5DZZdHw8XS1oppex9kPHeEKsEmo,0.005000000,2.520833559,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,508590,CkpaKHzFS9Dmc5vBe5vZ3QXCkray92oEzPQXaSLNwCubEbSEQRFz5,0.005000000,3.479890037,MinaExplorer Payout 321 #345745,PAYMENT
