Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,68094,5JuWrasmXexumX9HYLexCohg97Troi67DkdbCEFwy14Py5GeeNBH,0.003000000,50.114337210,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,67115,CkpYcsGxfsKqJMfiw1h7urKKNCL9YfcEoXFA7k322XCyjRgKkSwgm,0.003000000,45.321441340,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,65862,CkpZQ2fNYZXyZkZdER61VJzpP4QhquYA69rgJr6hq1LSP8Pgg3Lqq,0.003000000,50.752178320,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,64700,CkpaLiDCUVhGYdrYftyvtyfaZJk27mijWsXnSE7cZ3tUaJLKNFS5Y,0.003000000,34.906068800,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,63434,CkpZdci5FbfLrzRkDtH5MfNPbVXbEbdHRGjr8JZn6kcVFC8abEGkv,0.003000000,49.432667420,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,62235,CkpZMg3kBqDf4GRNpcAAVNQHCb6iUPPd4iFKvXj5AyRWMS6KJA11u,0.003000000,37.349079180,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,61054,CkpZBegJ4piZW6nTpNMn27MsTiPmx8yCKfz3H7SKKbyGhoiLroYUP,0.003000000,42.488674750,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,59761,CkpZg7WVKN51kBLnkpVRWDHsPuYkmN2tPkLhsNcQHZGUKL5ghLwR5,0.003000000,61.115644000,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,58546,CkpaFoAt3tKKW7BJsUAmqSLA7guabksZQUq6U6pp8mD5a7ngt6aSC,0.003000000,58.306222710,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,57351,CkpZ1i1VUEUuEcLv7iHHNksYEcbGB9CEAHymgFE26GPmkrJYxQkHZ,0.003000000,48.804834430,WeStake.Club payout #69,PAYMENT
