Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,130069,CkpZ5x6FvhTJMQde5JZKfdJwY6cDQrfpQxmdHh1R2ymGYE85gR8Gy,0.001000000,0.624458035,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,126330,CkpYUixHqb8sf5fjnMdvVHibQPdLhQXR6hPuEUnLNTipNZ473RQ7M,0.001000000,0.814643879,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,122624,CkpZyqsdMwfXt7iGfRXYp3XaJS7qoW4LZo1HC3spnnrWdrWmH76Ej,0.001000000,0.743289633,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,119158,CkpZohizoyfd8qgt5oiUWwk7tgkGTJNgRgYmmjfEmL39JkcXBJ1hm,0.001000000,0.583481273,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,115249,CkpYtf8Co5UX5AmxQm7Z5rbXVg9im3JzBCB25MdMkcWcA3YBexatS,0.001000000,0.611742835,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,111658,Ckpa1FivfFAUNVNpBjzaE3yEE5N2dqwUpj7sXduR6JzoXQQL7Pkaw,0.001000000,0.664135350,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,108131,CkpaLf1cnHq1USjtUQGBUULSvmTpdM7VNxq58W2ZHAz9HyyDsoz6L,0.001000000,0.722195399,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 20:39:00,322353,3NK5Tn7WZZZSEpcGHDpxm7LWQDca9KSAMDV71GTSANzF4Ru8paZG,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,1,CkpZ14ZPPiuZJe3ASWEGmY1mZzL1YuoEMP1Kw68t25huyLSaBDM8H,0.010200000,0.000000000,,PAYMENT
2024-01-16 20:39:00,322353,3NK5Tn7WZZZSEpcGHDpxm7LWQDca9KSAMDV71GTSANzF4Ru8paZG,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaBkNMSqpYVn6b5zWepDsxTXPpx8RHYqdci5bydpeDYrB6jf3jc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 18:42:00,322326,3NLjnaANDPyURfn9BrvwNtg69MzvtjQTdw1BtGnFddYRqWnHTPas,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFGfXnmbrGDig5x9jYEffw1rfR3STWuepnmvBJKW5r9SmFM777K,39286,CkpYrrc9p2CuNFJN8bxefpxGiSJbvBnhYMFmZgzbCfneERmHJASWi,0.200000000,102.100000000,,PAYMENT
