Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,591709,5JuRtqC5Wsh8zv9ztWvDN2Y9EEBbBXyE7ih7V5WCifiDWjf7gJKk,0.001000000,0.082922494,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:30:00,356616,3NKbZAhcax6wEDvXNPuEWtoZEhyvmgi6t8VD3QzWb8QgXHeJa8rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,572831,CkpYTvCskAyrugFEJ9atbUVtehocRWKspSbJsWofVmZsojVA3KEPd,0.001000000,0.081774959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,554400,CkpZLpMXphbq4TN2bb2pf8xodjJLuxrt3RUTJcsSFGwHFjb9CEPyT,0.001000000,0.084510668,payout_from_AURO_Epoch_76,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,B62qnRHsRdHTREBS7Be1TiNx6p2LeriXWyBs67QDX2Hro4hMViXg7ai,1,CkpYfs2zGoWq5rucUQPmZJGo8Z89TzCGpCvaxW6x5euzVCJbUo2GX,0.200100000,11.000000000,,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,537144,Ckpa5poz6Sde31eu8LcDj8tEmmxZZLCCZ5xFSrXNTNKr7drTqReKa,0.001000000,0.081304179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,520050,CkpZXh3bVgbeQW6dnaVmfQB7mTwnGn8frdzd71jxmZFcjh3hZ18fp,0.001000000,0.076185219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,502650,CkpZuu6VdD9e51EftmvrHA2tcP2bpEy7ZyyLWn4ytqTcznjss31KT,0.001000000,0.088843748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,485700,CkpYvQKtfcjWXtRFSwatmEWfDQzuyn7mTorgjP6sxvXziiUD3Qadf,0.001000000,0.090309775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,470033,CkpYVoFwJmbqDbTMgscZriTyLhTenvntFoQcD6ZbeNvGLzvWcZoso,0.001000000,0.081610202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,454817,CkpZ8Jj8sYt1exWrFQ92Edv4UNSX5m8btk4JMG4ka3RAmedAYAkkZ,0.001000000,0.075135384,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,441236,Ckpa3tPJxo5dKfLhhCLWJEkJbNWQjpXnqNxFJ4kbPoiBP6w8hcyta,0.001000000,0.084244946,payout_from_AURO_Epoch_69,PAYMENT
