Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,576833,CkpYZ9sqBNL22J1RBzGUGXSrPViPiBkjdx6JZLd96SCZ7nnG8rh9F,0.001000000,0.006895387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,557789,Ckpa5eTUuykShTfvGquGnwrKFTyHqteSkGjdAVdC52iNWJ11y8iwb,0.001000000,0.007126072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,539977,CkpZfPWco326x4cjVMen4QPw4BNYkF6FMLw3xCDWhME4YYnJaF6C3,0.001000000,0.006855696,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,522766,CkpZP6yozXysade9pvnCPmdDJmvJWPp71RqBVgXRt21ZxecZU4FZB,0.001000000,0.006424058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,505264,CkpZQeBcSMibRravrExUaNhi3zddewue21T7CtkywnhkgdYeSkpk8,0.001000000,0.007491449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,488249,CkpYxHQoi6RQFEsxq5tVUpSP13MNzfDUbdxpBZKKkWxqbH5mE32Mz,0.001000000,0.007615071,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,472510,CkpZKwyXmzF742gxSEpE874Xqme6wdZz9EzristRTY5AtZoqxPAKk,0.001000000,0.006881520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,457199,Ckpa4UvSyY5iRcf9TXbCqsFJ7NLCraFknmHbDToy1fhKjadXYNb8k,0.001000000,0.006335561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,443520,CkpYTuY65jMpQNDP6pX5g9pjcVhEtw1hX5jsL5Q18ZM7qtW2f55LB,0.001000000,0.007103233,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,430479,CkpaHE9jW3kHNnQH9txkQf8j1v2UTjCzKfbFfcJAtdTMF4hsAanLQ,0.001000000,0.007110713,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,417584,CkpZbqB3mCoJBru29WJ6bs25v1qedh1S7fF1qERBrTzyJasme7rEt,0.001000000,0.007868555,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,404822,CkpaK3Hdzr2BGSbBny75vLb4r7svgAqkQYLYVyBQaCbE89Botyynv,0.001000000,0.006491103,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:06:00,304706,3NKkdvuUxL9YeMQGDh4b5CYCvMiu16XyS8iBnpSNCFb6B7514y7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,380554,CkpZY1XExfQUSpDApMRz6eyaZYWCkZdyMps9NnxtKeTNbKm6igWAN,0.001000000,0.005968299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:15:00,300454,3NKQz9kk7Vhx5Z43nC6k8ci9Z7h1miEbG2rHSA7AUQGWndq4weM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,368218,CkpYS1CkCSMwHNVqsiDrChPWg4xBobHuLXzcdVB9gdTEfWQs9Nu7B,0.001000000,0.006122365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,356023,CkpZzKrjeT61WhoRaMnR7ENTU9Ef2pnEMNscUyEKcZtomU4cwhkfU,0.001000000,0.006752948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,333562,CkpYf7zfCAcqFgFPRLVNSchYbKryxmivTRcN4jhFsJn6j7Aq5pbaY,0.001000000,0.005871128,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,321829,CkpZq5hsxjUufEb2enUb6DLrihDfCW2GCgqMQu6dzuBEBiWxeTsod,0.001000000,0.007337723,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,310210,CkpZ1EZ44ku36vir14CKosPFXBWJWvSXBMYJRhoiWCLju5iJd5Zjn,0.001000000,0.006776487,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:33:00,274943,3NLCM4cfpJu5VbJACjXfH176aFky2ttdVVh9XcLNw41abzsQ3jWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,298737,CkpaJFazMb1mT3Ky3tNFSwferP2REqQMsTB9rMyAeJj3nNSjs6TZJ,0.001000000,0.006351573,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,287403,CkpYwBEtCdfJSJt7sA3WKems4VbdaqSMSjJmEX4zeQhrrjRidVvXG,0.001000000,0.006093822,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:00:00,261281,3NLuSiQ7hFT2DSBMakoYrAqNhFiu2Pi7Ythm1NXRkeeQhq4kXd5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,265897,CkpZQAtF6UMtfpzxRsq8ko8CGcKXeeDp868SV75keHeKuqV3sYDXE,0.001000000,0.006989966,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:39:00,257086,3NKZSg3mG9sG4VQpHJ2HkS5F5vW1EfBdrByTfbiovZ2p3wEZBiW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,255108,CkpZnV1pMgG5k5rnPg56kyJQ9Z6rGnZ4S8CSRvSR46cs6UYgvEnhA,0.001000000,0.006802105,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,244423,CkpYpEAMUMzjtrnrzQaUBHSJ2SKqFD8r32rrifrREKtpeiSxLXnBi,0.001000000,0.006906738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:27:00,248644,3NKe7heqdPozvukp7M972DYUuj228PUf4t4DC3cyV3XHc2jr8yXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwjrSLxHg8jBP319LebkWFSdqoVQCU25AnBuhEx6DugKh6CoFYN,233921,CkpZ6UCUAVC3qZ2hWzFNMgQ3EorefvhoLbALrpFCLAwHBMNQ3VxFa,0.001000000,0.005834509,payout_from_AURO_Epoch_51,PAYMENT
